Date,Installs,Update checks
2024-05-10,13,232
2024-05-11,14,284
2024-05-12,11,291
2024-05-13,23,270
2024-05-14,24,257
2024-05-15,21,248
2024-05-16,12,265
2024-05-17,6,259
2024-05-18,15,228
2024-05-19,13,233
2024-05-20,10,246
2024-05-21,9,252
2024-05-22,15,248
2024-05-23,12,252
2024-05-24,9,236
2024-05-25,24,231
2024-05-26,19,237
2024-05-27,13,236
2024-05-28,8,254
2024-05-29,13,269
2024-05-30,9,256
2024-05-31,10,252
2024-06-01,15,234
2024-06-02,19,228
2024-06-03,22,278
2024-06-04,20,316
2024-06-05,14,257
2024-06-06,18,266
2024-06-07,10,247
2024-06-08,20,253
2024-06-09,18,226
2024-06-10,6,105
