Date,Installs,Update checks
2022-03-30,0,851
2022-03-31,0,909
2022-04-01,0,841
2022-04-02,0,813
2022-04-03,2,668
2022-04-04,0,662
2022-04-05,2,693
2022-04-06,3,877
2022-04-07,3,856
2022-04-08,1,869
2022-04-09,0,741
2022-04-10,1,704
2022-04-11,0,830
2022-04-12,2,864
2022-04-13,1,847
2022-04-14,1,872
2022-04-15,3,838
2022-04-16,1,728
2022-04-17,2,665
2022-04-18,1,879
2022-04-19,1,818
2022-04-20,0,847
2022-04-21,2,813
2022-04-22,4,832
2022-04-23,2,701
2022-04-24,3,818
2022-04-25,2,852
2022-04-26,0,790
2022-04-27,0,813
2022-04-28,0,797
2022-04-29,1,806
2022-04-30,2,646
2022-05-01,0,617
2022-05-02,1,640
2022-05-03,0,644
2022-05-04,0,658
2022-05-05,1,748
2022-05-06,0,826
2022-05-07,1,813
2022-05-08,1,644
2022-05-09,1,845
2022-05-10,0,808
2022-05-11,0,834
2022-05-12,1,793
2022-05-13,3,802
2022-05-14,1,689
2022-05-15,0,625
2022-05-16,1,793
2022-05-17,0,815
2022-05-18,0,756
2022-05-19,1,759
2022-05-20,0,782
2022-05-21,0,627
2022-05-22,1,626
2022-05-23,1,749
2022-05-24,3,778
2022-05-25,2,718
2022-05-26,1,763
2022-05-27,2,723
2022-05-28,1,610
2022-05-29,2,602
2022-05-30,3,754
2022-05-31,1,707
2022-06-01,0,708
2022-06-02,0,706
2022-06-03,1,558
2022-06-04,0,536
2022-06-05,0,593
2022-06-06,1,764
2022-06-07,1,762
2022-06-08,1,763
2022-06-09,3,764
2022-06-10,1,741
2022-06-11,0,620
2022-06-12,1,605
2022-06-13,0,751
2022-06-14,2,760
2022-06-15,0,675
2022-06-16,1,701
2022-06-17,0,698
2022-06-18,0,612
2022-06-19,0,593
2022-06-20,2,720
2022-06-21,0,721
2022-06-22,2,701
2022-06-23,0,715
2022-06-24,0,701
2022-06-25,1,598
2022-06-26,0,615
2022-06-27,1,743
2022-06-28,0,710
2022-06-29,0,718
2022-06-30,1,728
2022-07-01,0,710
2022-07-02,0,566
2022-07-03,0,579
2022-07-04,1,705
2022-07-05,1,710
2022-07-06,3,703
2022-07-07,1,674
2022-07-08,0,672
2022-07-09,1,526
2022-07-10,1,539
2022-07-11,1,729
2022-07-12,0,678
2022-07-13,1,667
2022-07-14,1,694
2022-07-15,1,680
2022-07-16,0,561
2022-07-17,0,547
2022-07-18,1,668
2022-07-19,1,687
2022-07-20,3,712
2022-07-21,0,692
2022-07-22,1,672
2022-07-23,0,543
2022-07-24,0,398
2022-07-25,3,669
2022-07-26,0,680
2022-07-27,0,687
2022-07-28,1,637
2022-07-29,0,668
2022-07-30,3,507
2022-07-31,1,520
2022-08-01,2,690
2022-08-02,0,653
2022-08-03,1,666
2022-08-04,2,650
2022-08-05,0,664
2022-08-06,1,553
2022-08-07,0,531
2022-08-08,0,653
2022-08-09,0,676
2022-08-10,0,693
2022-08-11,2,672
2022-08-12,0,626
2022-08-13,0,528
2022-08-14,2,516
2022-08-15,1,638
2022-08-16,1,658
2022-08-17,1,669
2022-08-18,1,668
2022-08-19,2,654
2022-08-20,1,525
2022-08-21,0,539
2022-08-22,2,694
2022-08-23,2,647
2022-08-24,0,660
2022-08-25,0,665
2022-08-26,0,672
2022-08-27,1,543
2022-08-28,1,552
2022-08-29,1,660
2022-08-30,1,676
2022-08-31,0,661
2022-09-01,2,687
2022-09-02,1,641
2022-09-03,1,558
2022-09-04,1,541
2022-09-05,2,703
2022-09-06,1,685
2022-09-07,0,636
2022-09-08,1,664
2022-09-09,4,614
2022-09-10,0,478
2022-09-11,0,502
2022-09-12,0,529
2022-09-13,1,675
2022-09-14,0,652
2022-09-15,3,689
2022-09-16,0,669
2022-09-17,2,564
2022-09-18,1,531
2022-09-19,0,679
2022-09-20,0,661
2022-09-21,0,662
2022-09-22,1,670
2022-09-23,0,666
2022-09-24,2,557
2022-09-25,1,524
2022-09-26,4,679
2022-09-27,0,639
2022-09-28,1,659
2022-09-29,1,611
2022-09-30,1,622
2022-10-01,1,424
2022-10-02,0,432
2022-10-03,0,433
2022-10-04,0,468
2022-10-05,2,480
2022-10-06,1,486
2022-10-07,1,492
2022-10-08,1,633
2022-10-09,0,625
2022-10-10,0,649
2022-10-11,3,624
2022-10-12,0,614
2022-10-13,2,618
2022-10-14,0,637
2022-10-15,1,522
2022-10-16,0,543
2022-10-17,0,662
2022-10-18,1,649
2022-10-19,1,644
2022-10-20,0,649
2022-10-21,0,634
2022-10-22,1,538
2022-10-23,0,524
2022-10-24,1,647
2022-10-25,0,634
2022-10-26,1,607
2022-10-27,2,632
2022-10-28,1,612
2022-10-29,1,508
2022-10-30,1,508
2022-10-31,1,605
2022-11-01,0,606
2022-11-02,2,629
2022-11-03,0,609
2022-11-04,1,610
2022-11-05,0,524
2022-11-06,0,497
2022-11-07,3,638
2022-11-08,0,591
2022-11-09,3,578
2022-11-10,0,585
2022-11-11,0,581
2022-11-12,1,484
2022-11-13,1,491
2022-11-14,0,639
2022-11-15,0,583
2022-11-16,0,592
2022-11-17,2,567
2022-11-18,1,572
2022-11-19,0,474
2022-11-20,1,509
2022-11-21,0,594
2022-11-22,0,606
2022-11-23,0,619
2022-11-24,0,610
2022-11-25,0,624
2022-11-26,0,549
2022-11-27,0,512
2022-11-28,1,603
2022-11-29,1,610
2022-11-30,0,605
2022-12-01,1,583
2022-12-02,3,554
2022-12-03,2,490
2022-12-04,1,499
2022-12-05,1,579
2022-12-06,0,593
2022-12-07,1,568
2022-12-08,3,600
2022-12-09,0,584
2022-12-10,1,465
2022-12-11,0,472
2022-12-12,1,604
2022-12-13,3,520
2022-12-14,0,501
2022-12-15,0,529
2022-12-16,0,482
2022-12-17,0,399
2022-12-18,0,415
2022-12-19,0,510
2022-12-20,1,464
2022-12-21,1,438
2022-12-22,0,465
2022-12-23,0,489
2022-12-24,2,378
2022-12-25,1,435
2022-12-26,0,496
2022-12-27,0,501
2022-12-28,0,536
2022-12-29,0,522
2022-12-30,1,506
2022-12-31,0,394
2023-01-01,0,388
2023-01-02,0,466
2023-01-03,0,543
2023-01-04,0,530
2023-01-05,1,551
2023-01-06,0,527
2023-01-07,1,417
2023-01-08,0,395
2023-01-09,0,521
2023-01-10,0,527
2023-01-11,0,523
2023-01-12,0,500
2023-01-13,0,518
2023-01-14,0,431
2023-01-15,0,415
2023-01-16,1,514
2023-01-17,0,438
2023-01-18,0,412
2023-01-19,0,387
2023-01-20,0,317
2023-01-21,0,265
2023-01-22,0,272
2023-01-23,1,258
2023-01-24,0,260
2023-01-25,0,296
2023-01-26,1,287
2023-01-27,1,328
2023-01-28,0,440
2023-01-29,3,466
2023-01-30,0,514
2023-01-31,0,518
2023-02-01,1,524
2023-02-02,0,519
2023-02-03,2,508
2023-02-04,3,408
2023-02-05,1,389
2023-02-06,1,550
2023-02-07,0,533
2023-02-08,0,546
2023-02-09,0,525
2023-02-10,2,557
2023-02-11,0,455
2023-02-12,0,447
2023-02-13,2,559
2023-02-14,1,540
2023-02-15,1,528
2023-02-16,1,532
2023-02-17,2,513
2023-02-18,0,424
2023-02-19,0,421
2023-02-20,0,550
2023-02-21,2,532
2023-02-22,2,516
2023-02-23,1,549
2023-02-24,1,516
2023-02-25,2,408
2023-02-26,0,425
2023-02-27,1,570
2023-02-28,1,539
2023-03-01,3,542
2023-03-02,1,529
2023-03-03,2,508
2023-03-04,1,420
2023-03-05,2,444
2023-03-06,1,528
2023-03-07,0,532
2023-03-08,3,539
2023-03-09,2,531
2023-03-10,1,519
2023-03-11,4,439
2023-03-12,0,408
2023-03-13,0,562
2023-03-14,1,539
2023-03-15,1,518
2023-03-16,2,520
2023-03-17,0,536
2023-03-18,0,409
2023-03-19,0,411
2023-03-20,3,555
2023-03-21,1,524
2023-03-22,2,494
2023-03-23,1,518
2023-03-24,0,511
2023-03-25,0,446
2023-03-26,0,412
2023-03-27,0,532
2023-03-28,0,550
2023-03-29,0,484
2023-03-30,1,545
2023-03-31,1,524
2023-04-01,1,401
2023-04-02,0,421
2023-04-03,0,548
2023-04-04,0,521
2023-04-05,0,410
2023-04-06,0,534
2023-04-07,1,501
2023-04-08,0,390
2023-04-09,0,400
2023-04-10,0,540
2023-04-11,1,525
2023-04-12,2,521
2023-04-13,1,495
2023-04-14,0,551
2023-04-15,1,420
2023-04-16,0,390
2023-04-17,1,522
2023-04-18,1,510
2023-04-19,2,532
2023-04-20,0,481
2023-04-21,1,515
2023-04-22,0,422
2023-04-23,1,504
2023-04-24,1,511
2023-04-25,2,525
2023-04-26,1,496
2023-04-27,0,467
2023-04-28,1,480
2023-04-29,1,348
2023-04-30,1,316
2023-05-01,0,327
2023-05-02,1,326
2023-05-03,0,399
2023-05-04,1,539
2023-05-05,0,515
2023-05-06,2,511
2023-05-07,0,402
2023-05-08,1,496
2023-05-09,0,507
2023-05-10,0,507
2023-05-11,0,483
2023-05-12,1,479
2023-05-13,0,428
2023-05-14,1,391
2023-05-15,1,506
2023-05-16,1,498
2023-05-17,3,491
2023-05-18,0,487
2023-05-19,0,479
2023-05-20,1,367
2023-05-21,0,398
2023-05-22,0,477
2023-05-23,0,491
2023-05-24,0,485
2023-05-25,1,465
2023-05-26,0,460
2023-05-27,0,375
2023-05-28,0,412
2023-05-29,0,500
2023-05-30,0,475
2023-05-31,0,481
2023-06-01,0,459
2023-06-02,2,480
2023-06-03,0,360
2023-06-04,0,384
2023-06-05,1,489
2023-06-06,2,481
2023-06-07,0,456
2023-06-08,1,463
2023-06-09,1,440
2023-06-10,0,376
2023-06-11,0,371
2023-06-12,0,458
2023-06-13,1,484
2023-06-14,0,444
2023-06-15,0,452
2023-06-16,0,457
2023-06-17,0,369
2023-06-18,0,351
2023-06-19,1,458
2023-06-20,0,482
2023-06-21,0,422
2023-06-22,1,280
2023-06-23,0,317
2023-06-24,1,356
2023-06-25,1,450
2023-06-26,0,463
2023-06-27,0,442
2023-06-28,0,449
2023-06-29,1,476
2023-06-30,0,445
2023-07-01,0,359
2023-07-02,0,358
2023-07-03,0,464
2023-07-04,1,440
2023-07-05,0,438
2023-07-06,1,440
2023-07-07,5,444
2023-07-08,1,355
2023-07-09,2,356
2023-07-10,2,483
2023-07-11,2,457
2023-07-12,1,472
2023-07-13,0,413
2023-07-14,1,435
2023-07-15,0,369
2023-07-16,1,343
2023-07-17,0,455
2023-07-18,0,411
2023-07-19,1,456
2023-07-20,1,429
2023-07-21,0,435
2023-07-22,0,344
2023-07-23,0,334
2023-07-24,0,437
2023-07-25,2,410
2023-07-26,2,430
2023-07-27,2,432
2023-07-28,0,422
2023-07-29,1,348
2023-07-30,2,345
2023-07-31,0,452
2023-08-01,0,456
2023-08-02,0,413
2023-08-03,0,393
2023-08-04,3,427
2023-08-05,3,328
2023-08-06,1,314
2023-08-07,0,410
2023-08-08,2,415
2023-08-09,0,435
2023-08-10,2,398
2023-08-11,0,427
2023-08-12,1,353
2023-08-13,2,336
2023-08-14,1,432
2023-08-15,1,428
2023-08-16,2,430
2023-08-17,0,419
2023-08-18,1,411
2023-08-19,0,325
2023-08-20,1,341
2023-08-21,2,445
2023-08-22,1,402
2023-08-23,1,419
2023-08-24,0,429
2023-08-25,2,421
2023-08-26,1,368
2023-08-27,0,327
2023-08-28,2,447
2023-08-29,0,439
2023-08-30,1,419
2023-08-31,0,415
2023-09-01,3,458
2023-09-02,0,369
2023-09-03,0,331
2023-09-04,0,451
2023-09-05,2,442
2023-09-06,2,435
2023-09-07,0,453
2023-09-08,1,413
2023-09-09,2,369
2023-09-10,2,308
2023-09-11,1,440
2023-09-12,0,399
2023-09-13,1,420
2023-09-14,1,422
2023-09-15,2,398
2023-09-16,0,322
2023-09-17,0,341
2023-09-18,1,437
2023-09-19,0,418
2023-09-20,0,437
2023-09-21,2,433
2023-09-22,0,419
2023-09-23,0,335
2023-09-24,1,323
2023-09-25,2,430
2023-09-26,0,406
2023-09-27,2,412
2023-09-28,0,371
2023-09-29,0,240
2023-09-30,2,256
2023-10-01,1,248
2023-10-02,0,251
2023-10-03,0,255
2023-10-04,0,256
2023-10-05,0,312
2023-10-06,1,309
2023-10-07,0,427
2023-10-08,3,406
2023-10-09,1,400
2023-10-10,2,432
2023-10-11,0,429
2023-10-12,0,437
2023-10-13,1,420
2023-10-14,1,338
2023-10-15,0,353
2023-10-16,1,445
2023-10-17,1,421
2023-10-18,2,436
2023-10-19,2,412
2023-10-20,1,417
2023-10-21,2,357
2023-10-22,0,334
2023-10-23,1,450
2023-10-24,0,421
2023-10-25,1,401
2023-10-26,3,433
2023-10-27,1,442
2023-10-28,1,356
2023-10-29,1,330
2023-10-30,0,432
2023-10-31,1,421
2023-11-01,0,441
2023-11-02,0,420
2023-11-03,0,434
2023-11-04,1,339
2023-11-05,1,324
2023-11-06,0,433
2023-11-07,1,427
2023-11-08,1,419
2023-11-09,1,448
2023-11-10,0,400
2023-11-11,1,332
2023-11-12,2,313
2023-11-13,1,433
2023-11-14,2,396
2023-11-15,0,408
2023-11-16,1,398
2023-11-17,2,384
2023-11-18,1,307
2023-11-19,1,321
2023-11-20,1,441
2023-11-21,2,422
2023-11-22,2,455
2023-11-23,1,397
2023-11-24,0,407
2023-11-25,1,350
2023-11-26,0,331
2023-11-27,0,420
2023-11-28,1,402
2023-11-29,0,400
2023-11-30,2,414
2023-12-01,1,429
2023-12-02,1,321
2023-12-03,0,324
2023-12-04,0,447
2023-12-05,1,205
2023-12-06,1,144
2023-12-07,1,159
2023-12-08,0,150
2023-12-09,0,118
2023-12-10,1,96
2023-12-11,2,149
2023-12-12,3,139
2023-12-13,1,152
2023-12-14,0,132
2023-12-15,2,127
2023-12-16,0,105
2023-12-17,0,103
2023-12-18,0,132
2023-12-19,2,131
2023-12-20,0,130
2023-12-21,1,131
2023-12-22,1,121
2023-12-23,1,103
2023-12-24,1,90
2023-12-25,1,127
2023-12-26,1,133
2023-12-27,0,136
2023-12-28,0,122
2023-12-29,0,138
2023-12-30,0,88
2023-12-31,0,97
2024-01-01,0,88
2024-01-02,1,128
2024-01-03,0,137
2024-01-04,0,138
2024-01-05,1,137
2024-01-06,1,98
2024-01-07,1,110
2024-01-08,0,138
2024-01-09,1,147
2024-01-10,0,131
2024-01-11,2,129
2024-01-12,3,129
2024-01-13,1,101
2024-01-14,1,109
2024-01-15,0,157
2024-01-16,1,153
2024-01-17,1,132
2024-01-18,0,158
2024-01-19,0,142
2024-01-20,0,106
2024-01-21,0,118
2024-01-22,0,145
2024-01-23,1,268
2024-01-24,3,288
2024-01-25,0,274
2024-01-26,0,300
2024-01-27,2,195
2024-01-28,0,206
2024-01-29,0,281
2024-01-30,1,266
2024-01-31,0,264
2024-02-01,0,254
2024-02-02,0,259
2024-02-03,1,188
2024-02-04,1,249
2024-02-05,0,234
2024-02-06,0,213
2024-02-07,0,195
2024-02-08,0,154
2024-02-09,0,135
2024-02-10,1,111
2024-02-11,1,125
2024-02-12,1,114
2024-02-13,0,116
2024-02-14,1,136
2024-02-15,1,145
2024-02-16,0,140
2024-02-17,0,195
2024-02-18,1,239
2024-02-19,1,280
2024-02-20,2,274
2024-02-21,2,274
2024-02-22,0,267
2024-02-23,1,269
2024-02-24,0,212
2024-02-25,0,186
2024-02-26,1,287
2024-02-27,0,284
2024-02-28,0,288
2024-02-29,0,268
2024-03-01,1,287
2024-03-02,0,231
2024-03-03,0,222
2024-03-04,1,290
2024-03-05,0,289
2024-03-06,1,282
2024-03-07,2,289
2024-03-08,0,275
2024-03-09,0,223
2024-03-10,0,206
2024-03-11,2,310
2024-03-12,0,275
2024-03-13,0,299
2024-03-14,0,295
2024-03-15,0,283
2024-03-16,1,231
2024-03-17,2,205
2024-03-18,0,320
2024-03-19,1,260
2024-03-20,1,287
2024-03-21,0,248
2024-03-22,3,278
2024-03-23,1,223
2024-03-24,0,233
2024-03-25,1,303
2024-03-26,1,292
2024-03-27,1,283
2024-03-28,0,276
2024-03-29,1,274
2024-03-30,0,199
2024-03-31,1,200
2024-04-01,1,292
2024-04-02,0,273
2024-04-03,0,259
2024-04-04,1,200
2024-04-05,0,178
2024-04-06,1,206
2024-04-07,0,269
2024-04-08,0,261
2024-04-09,0,273
2024-04-10,0,286
2024-04-11,0,286
2024-04-12,1,267
2024-04-13,1,205
2024-04-14,2,190
2024-04-15,0,279
2024-04-16,2,284
2024-04-17,2,258
2024-04-18,0,263
2024-04-19,2,70
