Date,Installs,Update checks
2023-12-16,3,134
2023-12-17,2,123
2023-12-18,1,143
2023-12-19,3,144
2023-12-20,0,144
2023-12-21,5,148
2023-12-22,1,142
2023-12-23,1,125
2023-12-24,7,122
2023-12-25,0,134
2023-12-26,3,131
2023-12-27,3,146
2023-12-28,1,142
2023-12-29,1,134
2023-12-30,2,122
2023-12-31,2,119
2024-01-01,1,118
2024-01-02,3,132
2024-01-03,3,139
2024-01-04,0,137
2024-01-05,2,142
2024-01-06,3,129
2024-01-07,1,135
2024-01-08,3,135
2024-01-09,1,141
2024-01-10,0,134
2024-01-11,1,136
2024-01-12,0,133
2024-01-13,2,148
2024-01-14,5,143
2024-01-15,3,146
2024-01-16,1,155
2024-01-17,0,137
2024-01-18,1,141
2024-01-19,3,143
2024-01-20,3,128
2024-01-21,4,132
2024-01-22,1,143
2024-01-23,4,159
2024-01-24,4,164
2024-01-25,1,157
2024-01-26,2,168
2024-01-27,2,142
2024-01-28,0,144
2024-01-29,3,168
2024-01-30,2,166
2024-01-31,3,154
2024-02-01,0,160
2024-02-02,4,147
2024-02-03,3,139
2024-02-04,2,141
2024-02-05,1,171
2024-02-06,1,146
2024-02-07,1,157
2024-02-08,2,141
2024-02-09,1,148
2024-02-10,1,132
2024-02-11,1,129
2024-02-12,3,133
2024-02-13,1,150
2024-02-14,1,134
2024-02-15,1,136
2024-02-16,1,144
2024-02-17,1,134
2024-02-18,6,162
2024-02-19,4,166
2024-02-20,4,165
2024-02-21,1,144
2024-02-22,0,149
2024-02-23,0,152
2024-02-24,0,150
2024-02-25,1,147
2024-02-26,0,141
2024-02-27,0,160
2024-02-28,0,167
2024-02-29,1,160
2024-03-01,0,148
2024-03-02,5,134
2024-03-03,2,150
2024-03-04,5,156
2024-03-05,2,151
2024-03-06,3,170
2024-03-07,2,170
2024-03-08,1,157
2024-03-09,1,160
2024-03-10,2,141
2024-03-11,2,178
2024-03-12,4,174
2024-03-13,2,158
2024-03-14,2,169
2024-03-15,0,163
2024-03-16,2,160
2024-03-17,1,150
2024-03-18,1,172
2024-03-19,3,169
2024-03-20,0,177
2024-03-21,1,170
2024-03-22,1,179
2024-03-23,2,176
2024-03-24,3,163
2024-03-25,2,188
2024-03-26,3,175
2024-03-27,0,174
2024-03-28,0,87
