Date,Installs,Update checks
2023-09-16,539,23449
2023-09-17,583,23631
2023-09-18,518,24532
2023-09-19,501,24331
2023-09-20,547,24333
2023-09-21,536,24137
2023-09-22,500,24189
2023-09-23,550,23487
2023-09-24,509,23779
2023-09-25,528,24907
2023-09-26,493,24614
2023-09-27,537,24428
2023-09-28,522,24305
2023-09-29,513,24029
2023-09-30,504,23375
2023-10-01,571,23865
2023-10-02,519,24749
2023-10-03,519,24477
2023-10-04,541,24676
2023-10-05,472,24564
2023-10-06,492,24404
2023-10-07,523,23666
2023-10-08,578,23967
2023-10-09,502,24667
2023-10-10,512,24764
2023-10-11,495,24677
2023-10-12,508,25028
2023-10-13,497,24373
2023-10-14,487,23233
2023-10-15,523,23971
2023-10-16,492,24837
2023-10-17,469,24846
2023-10-18,548,24640
2023-10-19,495,24706
2023-10-20,515,24501
2023-10-21,510,23962
2023-10-22,596,24245
2023-10-23,525,24783
2023-10-24,535,24752
2023-10-25,480,24564
2023-10-26,556,24716
2023-10-27,530,24226
2023-10-28,533,23622
2023-10-29,509,24056
2023-10-30,519,24823
2023-10-31,452,24479
2023-11-01,515,25150
2023-11-02,493,24933
2023-11-03,510,24505
2023-11-04,516,23933
2023-11-05,529,24290
2023-11-06,511,24958
2023-11-07,516,25065
2023-11-08,461,25002
2023-11-09,459,24817
2023-11-10,517,24771
2023-11-11,560,24062
2023-11-12,547,24351
2023-11-13,542,25141
2023-11-14,563,25332
2023-11-15,465,25622
2023-11-16,528,25594
2023-11-17,463,24654
2023-11-18,504,25032
2023-11-19,529,24883
2023-11-20,523,25418
2023-11-21,540,25317
2023-11-22,554,25153
2023-11-23,494,24466
2023-11-24,498,24512
2023-11-25,503,24294
2023-11-26,550,24847
2023-11-27,547,25641
2023-11-28,533,25439
2023-11-29,496,25766
2023-11-30,539,25492
2023-12-01,511,25380
2023-12-02,492,24939
2023-12-03,551,24851
2023-12-04,508,25249
2023-12-05,240,24758
2023-12-06,541,24888
2023-12-07,564,24406
2023-12-08,544,29610
2023-12-09,571,24629
2023-12-10,594,23767
2023-12-11,639,24020
2023-12-12,518,23765
2023-12-13,551,23194
2023-12-14,524,23075
2023-12-15,486,22623
2023-12-16,553,22371
2023-12-17,556,22536
2023-12-18,533,22883
2023-12-19,200,22690
2023-12-20,160,22768
2023-12-21,180,22612
2023-12-22,156,22436
2023-12-23,152,21553
2023-12-24,154,20991
2023-12-25,147,20973
2023-12-26,139,21808
2023-12-27,162,22365
2023-12-28,183,22440
2023-12-29,172,22206
2023-12-30,179,21968
2023-12-31,159,21003
2024-01-01,147,22078
2024-01-02,170,22962
2024-01-03,186,23374
2024-01-04,170,23062
2024-01-05,146,22931
2024-01-06,161,23104
2024-01-07,175,23086
2024-01-08,173,23696
2024-01-09,190,23853
2024-01-10,155,23708
2024-01-11,179,23640
2024-01-12,192,23336
2024-01-13,197,23241
2024-01-14,186,23185
2024-01-15,180,24117
2024-01-16,179,23783
2024-01-17,189,23823
2024-01-18,184,23700
2024-01-19,161,23656
2024-01-20,160,23335
2024-01-21,185,23443
2024-01-22,182,24012
2024-01-23,193,24157
2024-01-24,176,24295
2024-01-25,172,24245
2024-01-26,180,23911
2024-01-27,182,23541
2024-01-28,188,23973
2024-01-29,196,24485
2024-01-30,181,24333
2024-01-31,190,24430
2024-02-01,157,24353
2024-02-02,181,24410
2024-02-03,174,23795
2024-02-04,183,24159
2024-02-05,183,24559
2024-02-06,165,24379
2024-02-07,183,24550
2024-02-08,164,24258
2024-02-09,171,24003
2024-02-10,175,23656
2024-02-11,215,24027
2024-02-12,198,24321
2024-02-13,180,24578
2024-02-14,171,24079
2024-02-15,187,24558
2024-02-16,169,24551
2024-02-17,185,23891
2024-02-18,207,24292
2024-02-19,175,25074
2024-02-20,156,24802
2024-02-21,179,24804
2024-02-22,189,24655
2024-02-23,155,24632
2024-02-24,155,24153
2024-02-25,195,24523
2024-02-26,180,24892
2024-02-27,183,25130
2024-02-28,186,25076
2024-02-29,199,24995
2024-03-01,185,24849
2024-03-02,145,24650
2024-03-03,142,24787
2024-03-04,183,25237
2024-03-05,197,25312
2024-03-06,170,25225
2024-03-07,176,25031
2024-03-08,171,24497
2024-03-09,190,24767
2024-03-10,188,24966
2024-03-11,180,25438
2024-03-12,185,25297
2024-03-13,174,25231
2024-03-14,170,25273
2024-03-15,167,25381
2024-03-16,163,24698
2024-03-17,177,25061
2024-03-18,200,25837
2024-03-19,191,25886
2024-03-20,182,25795
2024-03-21,162,25728
2024-03-22,167,25343
2024-03-23,160,25032
2024-03-24,187,25363
2024-03-25,195,26072
2024-03-26,159,25994
2024-03-27,173,26140
2024-03-28,162,25582
2024-03-29,167,25450
2024-03-30,174,24870
2024-03-31,184,24878
2024-04-01,174,26218
2024-04-02,178,26416
2024-04-03,178,26424
2024-04-04,178,26428
2024-04-05,139,25899
2024-04-06,190,25368
2024-04-07,160,25746
2024-04-08,147,26228
2024-04-09,185,26230
2024-04-10,179,26039
2024-04-11,168,26000
2024-04-12,153,25865
2024-04-13,164,25614
2024-04-14,180,25868
2024-04-15,176,26611
2024-04-16,55,6743
