Date,Installs,Update checks
2023-10-06,53,7824
2023-10-07,72,9577
2023-10-08,55,9365
2023-10-09,61,9385
2023-10-10,77,9622
2023-10-11,89,9637
2023-10-12,87,9817
2023-10-13,71,9531
2023-10-14,64,7937
2023-10-15,71,7981
2023-10-16,56,9632
2023-10-17,51,9714
2023-10-18,57,9647
2023-10-19,56,9594
2023-10-20,67,9558
2023-10-21,65,8198
2023-10-22,63,7997
2023-10-23,70,9735
2023-10-24,69,9664
2023-10-25,63,9621
2023-10-26,84,9510
2023-10-27,77,9476
2023-10-28,80,8289
2023-10-29,62,7868
2023-10-30,73,9677
2023-10-31,61,9826
2023-11-01,80,9782
2023-11-02,77,9753
2023-11-03,79,9752
2023-11-04,68,8391
2023-11-05,76,8154
2023-11-06,104,9775
2023-11-07,68,9498
2023-11-08,71,9606
2023-11-09,80,9501
2023-11-10,64,9548
2023-11-11,83,8271
2023-11-12,69,8049
2023-11-13,77,9624
2023-11-14,79,9495
2023-11-15,76,9670
2023-11-16,70,9471
2023-11-17,43,8975
2023-11-18,64,8278
2023-11-19,61,8044
2023-11-20,52,9700
2023-11-21,71,9609
2023-11-22,76,9575
2023-11-23,72,9632
2023-11-24,62,9541
2023-11-25,82,8252
2023-11-26,73,7922
2023-11-27,69,9581
2023-11-28,64,9507
2023-11-29,75,9531
2023-11-30,90,9655
2023-12-01,53,9389
2023-12-02,66,8130
2023-12-03,45,8008
2023-12-04,72,9551
2023-12-05,67,5624
2023-12-06,67,4762
2023-12-07,57,4836
2023-12-08,75,5511
2023-12-09,105,4313
2023-12-10,66,4111
2023-12-11,74,4899
2023-12-12,77,4945
2023-12-13,93,4837
2023-12-14,54,4882
2023-12-15,69,4813
2023-12-16,83,4049
2023-12-17,69,3963
2023-12-18,90,4830
2023-12-19,49,4827
2023-12-20,64,4740
2023-12-21,84,4690
2023-12-22,61,4706
2023-12-23,50,4060
2023-12-24,64,3999
2023-12-25,71,4952
2023-12-26,67,4890
2023-12-27,72,4929
2023-12-28,59,4814
2023-12-29,94,4773
2023-12-30,68,3964
2023-12-31,51,3707
2024-01-01,54,3764
2024-01-02,78,5040
2024-01-03,52,4937
2024-01-04,37,4967
2024-01-05,45,4812
2024-01-06,48,4229
2024-01-07,49,4022
2024-01-08,56,5063
2024-01-09,26,4979
2024-01-10,38,4930
2024-01-11,42,4949
2024-01-12,40,4857
2024-01-13,38,4149
2024-01-14,44,3993
2024-01-15,44,5023
2024-01-16,34,4922
2024-01-17,28,4840
2024-01-18,39,4763
2024-01-19,43,4937
2024-01-20,49,4274
2024-01-21,53,4011
2024-01-22,45,4913
2024-01-23,30,7361
2024-01-24,54,7118
2024-01-25,50,7075
2024-01-26,32,6892
2024-01-27,33,5929
2024-01-28,28,5704
2024-01-29,41,7100
2024-01-30,22,6949
2024-01-31,35,6963
2024-02-01,26,6998
2024-02-02,39,6757
2024-02-03,38,5785
2024-02-04,56,6493
2024-02-05,41,6232
2024-02-06,38,5911
2024-02-07,28,5390
2024-02-08,24,4853
2024-02-09,19,4240
2024-02-10,24,3898
2024-02-11,22,3990
2024-02-12,24,3999
2024-02-13,37,4207
2024-02-14,31,4316
2024-02-15,27,4587
2024-02-16,33,4786
2024-02-17,41,5132
2024-02-18,41,6474
2024-02-19,39,6857
2024-02-20,45,7107
2024-02-21,46,7120
2024-02-22,36,7073
2024-02-23,33,7055
2024-02-24,29,5760
2024-02-25,21,5813
2024-02-26,40,7500
2024-02-27,53,7390
2024-02-28,51,7448
2024-02-29,56,7435
2024-03-01,59,7404
2024-03-02,49,6380
2024-03-03,75,6289
2024-03-04,63,7774
2024-03-05,75,7734
2024-03-06,59,7737
2024-03-07,66,7697
2024-03-08,54,7613
2024-03-09,50,6676
2024-03-10,41,6500
2024-03-11,42,7951
2024-03-12,42,7869
2024-03-13,53,7932
2024-03-14,51,7805
2024-03-15,43,7768
2024-03-16,33,6750
2024-03-17,36,6541
2024-03-18,26,8185
2024-03-19,42,7958
2024-03-20,26,7881
2024-03-21,28,7869
2024-03-22,31,7769
2024-03-23,35,6789
2024-03-24,36,6678
2024-03-25,28,8095
2024-03-26,34,7962
2024-03-27,46,7908
2024-03-28,35,7288
