Date,Installs,Update checks
2023-09-27,10,1843
2023-09-28,9,1716
2023-09-29,10,1193
2023-09-30,8,1188
2023-10-01,5,1129
2023-10-02,4,1131
2023-10-03,5,1207
2023-10-04,10,1279
2023-10-05,5,1330
2023-10-06,7,1454
2023-10-07,9,1919
2023-10-08,3,1859
2023-10-09,4,1775
2023-10-10,6,1897
2023-10-11,5,1925
2023-10-12,3,1882
2023-10-13,7,1858
2023-10-14,8,1413
2023-10-15,13,1493
2023-10-16,10,1910
2023-10-17,11,1892
2023-10-18,10,1850
2023-10-19,4,1901
2023-10-20,4,1875
2023-10-21,7,1533
2023-10-22,7,1477
2023-10-23,11,1934
2023-10-24,12,1870
2023-10-25,10,1757
2023-10-26,7,1869
2023-10-27,7,1819
2023-10-28,7,1461
2023-10-29,8,1419
2023-10-30,4,1774
2023-10-31,4,1893
2023-11-01,4,1837
2023-11-02,12,1871
2023-11-03,14,1834
2023-11-04,5,1500
2023-11-05,4,1510
2023-11-06,11,1858
2023-11-07,9,1833
2023-11-08,7,1882
2023-11-09,8,1792
2023-11-10,5,1836
2023-11-11,5,1501
2023-11-12,7,1483
2023-11-13,5,1838
2023-11-14,6,1790
2023-11-15,5,1840
2023-11-16,4,1803
2023-11-17,8,1445
2023-11-18,5,1424
2023-11-19,3,1458
2023-11-20,6,1893
2023-11-21,6,1811
2023-11-22,7,1825
2023-11-23,3,1768
2023-11-24,5,1790
2023-11-25,6,1423
2023-11-26,5,1389
2023-11-27,7,1836
2023-11-28,13,1745
2023-11-29,5,1794
2023-11-30,3,1747
2023-12-01,8,1770
2023-12-02,8,1433
2023-12-03,6,1400
2023-12-04,4,1794
2023-12-05,12,1073
2023-12-06,10,964
2023-12-07,6,950
2023-12-08,3,1007
2023-12-09,11,773
2023-12-10,5,749
2023-12-11,7,970
2023-12-12,4,1012
2023-12-13,14,989
2023-12-14,7,924
2023-12-15,3,956
2023-12-16,7,770
2023-12-17,5,748
2023-12-18,15,974
2023-12-19,9,916
2023-12-20,12,932
2023-12-21,2,891
2023-12-22,5,882
2023-12-23,6,697
2023-12-24,4,707
2023-12-25,0,930
2023-12-26,4,901
2023-12-27,6,932
2023-12-28,13,888
2023-12-29,3,882
2023-12-30,11,662
2023-12-31,4,633
2024-01-01,3,671
2024-01-02,7,932
2024-01-03,6,921
2024-01-04,4,917
2024-01-05,1,902
2024-01-06,5,706
2024-01-07,4,713
2024-01-08,9,924
2024-01-09,6,934
2024-01-10,8,882
2024-01-11,4,932
2024-01-12,3,868
2024-01-13,1,771
2024-01-14,6,696
2024-01-15,9,928
2024-01-16,3,916
2024-01-17,5,944
2024-01-18,4,883
2024-01-19,5,839
2024-01-20,1,718
2024-01-21,1,694
2024-01-22,4,908
2024-01-23,5,1334
2024-01-24,4,1309
2024-01-25,8,1366
2024-01-26,2,1252
2024-01-27,3,1075
2024-01-28,3,1049
2024-01-29,4,1348
2024-01-30,3,1242
2024-01-31,3,1298
2024-02-01,2,1279
2024-02-02,4,1211
2024-02-03,8,988
2024-02-04,14,1165
2024-02-05,4,1136
2024-02-06,10,1082
2024-02-07,6,898
2024-02-08,3,792
2024-02-09,2,696
2024-02-10,3,618
2024-02-11,0,607
2024-02-12,0,625
2024-02-13,7,630
2024-02-14,7,683
2024-02-15,3,731
2024-02-16,2,789
2024-02-17,4,889
2024-02-18,2,1134
2024-02-19,4,1242
2024-02-20,7,1288
2024-02-21,11,1323
2024-02-22,8,1288
2024-02-23,3,1257
2024-02-24,3,1017
2024-02-25,7,1023
2024-02-26,7,1446
2024-02-27,5,1358
2024-02-28,5,1359
2024-02-29,3,1362
2024-03-01,7,1365
2024-03-02,5,1103
2024-03-03,3,1035
2024-03-04,3,1360
2024-03-05,4,1366
2024-03-06,3,1403
2024-03-07,8,1376
2024-03-08,4,1359
2024-03-09,5,1142
2024-03-10,1,1072
2024-03-11,3,1428
2024-03-12,5,1430
2024-03-13,7,1380
2024-03-14,5,1386
2024-03-15,4,1323
2024-03-16,6,1101
2024-03-17,3,1045
2024-03-18,7,1454
2024-03-19,4,1429
2024-03-20,3,1381
2024-03-21,4,1365
2024-03-22,4,1429
2024-03-23,2,1113
2024-03-24,4,1123
2024-03-25,2,1469
2024-03-26,1,1430
2024-03-27,3,1373
2024-03-28,10,1403
2024-03-29,2,1327
2024-03-30,7,1147
2024-03-31,3,1078
2024-04-01,3,1389
2024-04-02,6,1387
2024-04-03,4,1294
2024-04-04,1,919
2024-04-05,9,935
2024-04-06,6,1069
2024-04-07,6,1394
2024-04-08,3,1373
2024-04-09,2,1337
2024-04-10,6,1356
2024-04-11,1,1339
2024-04-12,6,1304
2024-04-13,1,1100
2024-04-14,2,1054
2024-04-15,6,1412
2024-04-16,7,1383
2024-04-17,1,1372
2024-04-18,8,1387
2024-04-19,4,1346
2024-04-20,6,1113
2024-04-21,1,1042
2024-04-22,3,1426
2024-04-23,22,1327
2024-04-24,17,1393
2024-04-25,3,1321
2024-04-26,1,1329
2024-04-27,3,1065
2024-04-28,1,1322
2024-04-29,2,1315
2024-04-30,5,1230
2024-05-01,0,830
2024-05-02,3,832
2024-05-03,1,902
2024-05-04,3,923
2024-05-05,1,966
2024-05-06,1,1419
2024-05-07,7,1381
2024-05-08,5,1367
2024-05-09,2,1332
2024-05-10,5,1344
2024-05-11,4,1310
2024-05-12,3,1009
2024-05-13,5,1368
2024-05-14,6,1373
2024-05-15,5,1341
2024-05-16,2,1352
2024-05-17,6,1307
2024-05-18,3,1043
2024-05-19,3,1054
2024-05-20,2,1414
2024-05-21,7,1303
2024-05-22,7,1339
2024-05-23,4,1348
2024-05-24,9,1322
2024-05-25,4,1050
2024-05-26,13,1000
2024-05-27,9,1398
2024-05-28,2,1346
2024-05-29,7,1293
2024-05-30,3,1327
2024-05-31,9,1280
2024-06-01,8,1047
2024-06-02,4,989
2024-06-03,7,1372
2024-06-04,5,1325
2024-06-05,3,1239
2024-06-06,2,1265
2024-06-07,5,1208
2024-06-08,7,943
2024-06-09,9,925
2024-06-10,1,944
2024-06-11,3,1312
2024-06-12,6,1308
2024-06-13,4,1267
2024-06-14,5,655
