Date,Installs,Update checks
2024-01-20,1,62
2024-01-21,1,62
2024-01-22,0,87
2024-01-23,0,109
2024-01-24,0,98
2024-01-25,2,109
2024-01-26,5,110
2024-01-27,4,74
2024-01-28,1,87
2024-01-29,1,119
2024-01-30,0,108
2024-01-31,0,114
2024-02-01,0,98
2024-02-02,3,101
2024-02-03,2,76
2024-02-04,0,92
2024-02-05,0,88
2024-02-06,1,81
2024-02-07,2,83
2024-02-08,0,60
2024-02-09,1,59
2024-02-10,1,51
2024-02-11,0,45
2024-02-12,0,52
2024-02-13,1,51
2024-02-14,1,54
2024-02-15,2,52
2024-02-16,0,61
2024-02-17,3,68
2024-02-18,1,100
2024-02-19,1,98
2024-02-20,0,111
2024-02-21,0,114
2024-02-22,1,116
2024-02-23,0,107
2024-02-24,1,77
2024-02-25,0,89
2024-02-26,2,124
2024-02-27,4,120
2024-02-28,2,122
2024-02-29,1,115
2024-03-01,2,127
2024-03-02,0,90
2024-03-03,0,99
2024-03-04,0,104
2024-03-05,1,128
2024-03-06,1,123
2024-03-07,0,137
2024-03-08,1,120
2024-03-09,0,86
2024-03-10,0,88
2024-03-11,0,131
2024-03-12,3,114
2024-03-13,0,127
2024-03-14,1,135
2024-03-15,0,124
2024-03-16,2,102
2024-03-17,1,97
2024-03-18,1,149
2024-03-19,1,127
2024-03-20,3,135
2024-03-21,1,125
2024-03-22,0,123
2024-03-23,1,91
2024-03-24,0,89
2024-03-25,1,133
2024-03-26,0,131
2024-03-27,1,142
2024-03-28,0,120
2024-03-29,1,133
2024-03-30,2,97
2024-03-31,1,92
2024-04-01,0,135
2024-04-02,1,109
2024-04-03,2,105
2024-04-04,0,76
2024-04-05,0,73
2024-04-06,3,91
2024-04-07,0,118
2024-04-08,1,119
2024-04-09,2,119
2024-04-10,0,122
2024-04-11,0,128
2024-04-12,0,116
2024-04-13,0,98
2024-04-14,2,111
2024-04-15,0,135
2024-04-16,2,136
2024-04-17,1,109
2024-04-18,1,139
2024-04-19,7,119
2024-04-20,0,95
2024-04-21,2,110
2024-04-22,5,135
2024-04-23,3,123
2024-04-24,1,145
2024-04-25,3,120
2024-04-26,0,136
2024-04-27,0,104
2024-04-28,0,124
2024-04-29,2,125
2024-04-30,0,84
