Date,Installs,Update checks
2022-11-22,0,93
2022-11-23,1,87
2022-11-24,0,95
2022-11-25,2,88
2022-11-26,0,75
2022-11-27,0,76
2022-11-28,0,87
2022-11-29,1,79
2022-11-30,0,82
2022-12-01,0,82
2022-12-02,2,74
2022-12-03,1,75
2022-12-04,1,69
2022-12-05,0,80
2022-12-06,4,83
2022-12-07,1,78
2022-12-08,1,91
2022-12-09,1,78
2022-12-10,0,69
2022-12-11,1,66
2022-12-12,0,90
2022-12-13,2,78
2022-12-14,0,77
2022-12-15,0,84
2022-12-16,1,73
2022-12-17,2,56
2022-12-18,2,65
2022-12-19,0,78
2022-12-20,0,67
2022-12-21,1,61
2022-12-22,0,78
2022-12-23,1,69
2022-12-24,1,63
2022-12-25,0,67
2022-12-26,0,73
2022-12-27,0,80
2022-12-28,0,79
2022-12-29,0,76
2022-12-30,1,79
2022-12-31,1,59
2023-01-01,0,50
2023-01-02,0,70
2023-01-03,2,83
2023-01-04,1,83
2023-01-05,1,87
2023-01-06,1,83
2023-01-07,3,73
2023-01-08,0,73
2023-01-09,1,86
2023-01-10,0,84
2023-01-11,0,81
2023-01-12,0,79
2023-01-13,1,81
2023-01-14,1,64
2023-01-15,0,68
2023-01-16,1,74
2023-01-17,0,73
2023-01-18,1,63
2023-01-19,0,59
2023-01-20,1,64
2023-01-21,0,50
2023-01-22,1,45
2023-01-23,1,49
2023-01-24,0,42
2023-01-25,0,54
2023-01-26,0,56
2023-01-27,1,56
2023-01-28,1,72
2023-01-29,0,70
2023-01-30,0,76
2023-01-31,0,84
2023-02-01,0,80
2023-02-02,2,82
2023-02-03,2,77
2023-02-04,1,68
2023-02-05,1,55
2023-02-06,1,104
2023-02-07,0,86
2023-02-08,3,85
2023-02-09,2,106
2023-02-10,2,84
2023-02-11,0,77
2023-02-12,0,79
2023-02-13,0,98
2023-02-14,1,98
2023-02-15,2,86
2023-02-16,1,96
2023-02-17,1,85
2023-02-18,0,73
2023-02-19,0,80
2023-02-20,0,91
2023-02-21,1,93
2023-02-22,0,83
2023-02-23,0,90
2023-02-24,1,89
2023-02-25,0,79
2023-02-26,1,67
2023-02-27,2,89
2023-02-28,1,84
2023-03-01,0,92
2023-03-02,1,90
2023-03-03,2,94
2023-03-04,4,67
2023-03-05,1,75
2023-03-06,0,86
2023-03-07,2,90
2023-03-08,0,89
2023-03-09,0,93
2023-03-10,1,91
2023-03-11,1,83
2023-03-12,0,60
2023-03-13,1,94
2023-03-14,0,90
2023-03-15,0,83
2023-03-16,0,85
2023-03-17,0,77
2023-03-18,0,74
2023-03-19,0,57
2023-03-20,3,95
2023-03-21,2,85
2023-03-22,2,84
2023-03-23,1,94
2023-03-24,0,95
2023-03-25,0,75
2023-03-26,0,74
2023-03-27,0,91
2023-03-28,1,81
2023-03-29,0,75
2023-03-30,1,87
2023-03-31,0,78
2023-04-01,0,56
2023-04-02,0,64
2023-04-03,0,83
2023-04-04,0,76
2023-04-05,0,65
2023-04-06,1,79
2023-04-07,1,87
2023-04-08,0,67
2023-04-09,2,63
2023-04-10,1,84
2023-04-11,0,88
2023-04-12,1,85
2023-04-13,0,87
2023-04-14,0,80
2023-04-15,0,74
2023-04-16,0,61
2023-04-17,1,87
2023-04-18,0,83
2023-04-19,0,93
2023-04-20,0,79
2023-04-21,1,84
2023-04-22,1,72
2023-04-23,1,82
2023-04-24,0,83
2023-04-25,0,82
2023-04-26,0,85
2023-04-27,1,81
2023-04-28,0,66
2023-04-29,1,64
2023-04-30,0,65
2023-05-01,1,56
2023-05-02,0,57
2023-05-03,0,70
2023-05-04,0,86
2023-05-05,0,78
2023-05-06,0,88
2023-05-07,0,65
2023-05-08,1,81
2023-05-09,0,82
2023-05-10,0,75
2023-05-11,0,88
2023-05-12,0,79
2023-05-13,0,64
2023-05-14,0,68
2023-05-15,1,81
2023-05-16,0,81
2023-05-17,2,83
2023-05-18,1,81
2023-05-19,0,73
2023-05-20,0,64
2023-05-21,0,62
2023-05-22,0,72
2023-05-23,0,85
2023-05-24,0,80
2023-05-25,1,75
2023-05-26,1,83
2023-05-27,0,66
2023-05-28,0,65
2023-05-29,0,81
2023-05-30,1,86
2023-05-31,1,82
2023-06-01,1,75
2023-06-02,0,78
2023-06-03,1,68
2023-06-04,0,66
2023-06-05,1,82
2023-06-06,1,74
2023-06-07,0,76
2023-06-08,1,75
2023-06-09,0,72
2023-06-10,3,61
2023-06-11,1,59
2023-06-12,1,83
2023-06-13,0,75
2023-06-14,0,68
2023-06-15,0,82
2023-06-16,2,79
2023-06-17,0,56
2023-06-18,0,72
2023-06-19,1,76
2023-06-20,0,74
2023-06-21,0,83
2023-06-22,0,57
2023-06-23,1,67
2023-06-24,1,64
2023-06-25,2,85
2023-06-26,0,77
2023-06-27,1,77
2023-06-28,0,69
2023-06-29,5,75
2023-06-30,0,78
2023-07-01,0,66
2023-07-02,1,69
2023-07-03,0,73
2023-07-04,0,80
2023-07-05,0,69
2023-07-06,0,71
2023-07-07,0,69
2023-07-08,1,55
2023-07-09,0,60
2023-07-10,1,78
2023-07-11,1,71
2023-07-12,2,69
2023-07-13,0,73
2023-07-14,1,69
2023-07-15,1,54
2023-07-16,0,51
2023-07-17,0,76
2023-07-18,5,75
2023-07-19,7,66
2023-07-20,7,66
2023-07-21,14,82
2023-07-22,2,55
2023-07-23,0,59
2023-07-24,0,58
2023-07-25,1,66
2023-07-26,4,76
2023-07-27,6,72
2023-07-28,8,72
2023-07-29,2,64
2023-07-30,1,71
2023-07-31,4,66
2023-08-01,3,75
2023-08-02,3,79
2023-08-03,5,77
2023-08-04,3,87
2023-08-05,7,68
2023-08-06,1,65
2023-08-07,1,82
2023-08-08,1,82
2023-08-09,3,83
2023-08-10,0,84
2023-08-11,2,86
2023-08-12,2,67
2023-08-13,5,74
2023-08-14,6,81
2023-08-15,3,94
2023-08-16,5,85
2023-08-17,10,81
2023-08-18,1,95
2023-08-19,3,78
2023-08-20,6,70
2023-08-21,5,109
2023-08-22,7,86
2023-08-23,4,99
2023-08-24,2,97
2023-08-25,6,95
2023-08-26,7,74
2023-08-27,4,85
2023-08-28,1,102
2023-08-29,5,101
2023-08-30,2,99
2023-08-31,3,103
2023-09-01,6,101
2023-09-02,4,75
2023-09-03,1,77
2023-09-04,4,100
2023-09-05,1,102
2023-09-06,6,89
2023-09-07,3,101
2023-09-08,4,97
2023-09-09,1,81
2023-09-10,1,79
2023-09-11,2,97
2023-09-12,6,107
2023-09-13,4,94
2023-09-14,6,102
2023-09-15,6,111
2023-09-16,4,91
2023-09-17,2,88
2023-09-18,9,106
2023-09-19,6,118
2023-09-20,12,114
2023-09-21,2,104
2023-09-22,3,111
2023-09-23,2,84
2023-09-24,3,96
2023-09-25,3,119
2023-09-26,2,120
2023-09-27,0,116
2023-09-28,3,100
2023-09-29,0,70
2023-09-30,1,66
2023-10-01,1,64
2023-10-02,2,69
2023-10-03,1,67
2023-10-04,2,85
2023-10-05,1,88
2023-10-06,0,87
2023-10-07,4,126
2023-10-08,2,117
2023-10-09,8,114
2023-10-10,1,127
2023-10-11,3,106
2023-10-12,2,112
2023-10-13,1,125
2023-10-14,2,98
2023-10-15,2,85
2023-10-16,1,130
2023-10-17,0,125
2023-10-18,5,123
2023-10-19,6,115
2023-10-20,1,111
2023-10-21,1,91
2023-10-22,1,92
2023-10-23,2,124
2023-10-24,2,126
2023-10-25,1,122
2023-10-26,3,130
2023-10-27,2,123
2023-10-28,0,101
2023-10-29,0,97
2023-10-30,1,126
2023-10-31,3,122
2023-11-01,4,129
2023-11-02,2,133
2023-11-03,4,120
2023-11-04,3,96
2023-11-05,3,101
2023-11-06,2,132
2023-11-07,2,126
2023-11-08,3,132
2023-11-09,2,128
2023-11-10,1,127
2023-11-11,0,109
2023-11-12,0,98
2023-11-13,0,135
2023-11-14,1,121
2023-11-15,2,122
2023-11-16,1,132
2023-11-17,3,111
2023-11-18,0,114
2023-11-19,1,94
2023-11-20,3,131
2023-11-21,2,118
2023-11-22,1,132
2023-11-23,3,123
2023-11-24,1,144
2023-11-25,1,102
2023-11-26,2,89
2023-11-27,3,136
2023-11-28,3,141
2023-11-29,5,134
2023-11-30,5,133
2023-12-01,1,148
2023-12-02,1,105
2023-12-03,2,103
2023-12-04,6,126
2023-12-05,4,76
2023-12-06,1,76
2023-12-07,6,78
2023-12-08,6,84
2023-12-09,0,71
2023-12-10,2,52
2023-12-11,3,86
2023-12-12,5,74
2023-12-13,3,78
2023-12-14,3,62
2023-12-15,4,77
2023-12-16,4,63
2023-12-17,0,55
2023-12-18,1,74
2023-12-19,2,71
2023-12-20,1,125
2023-12-21,0,76
2023-12-22,0,70
2023-12-23,0,58
2023-12-24,0,62
2023-12-25,2,81
2023-12-26,2,86
2023-12-27,1,74
2023-12-28,1,73
2023-12-29,1,67
2023-12-30,3,55
2023-12-31,2,53
2024-01-01,0,35
2024-01-02,0,78
2024-01-03,3,89
2024-01-04,1,86
2024-01-05,4,100
2024-01-06,2,66
2024-01-07,1,54
2024-01-08,3,84
2024-01-09,0,89
2024-01-10,2,69
2024-01-11,2,71
2024-01-12,2,75
2024-01-13,1,66
2024-01-14,3,63
2024-01-15,6,87
2024-01-16,3,85
2024-01-17,3,84
2024-01-18,1,89
2024-01-19,2,93
2024-01-20,3,73
2024-01-21,0,53
2024-01-22,2,85
2024-01-23,0,113
2024-01-24,1,116
2024-01-25,0,126
2024-01-26,1,113
2024-01-27,2,97
2024-01-28,2,80
2024-01-29,0,131
2024-01-30,2,123
2024-01-31,4,118
2024-02-01,0,127
2024-02-02,2,129
2024-02-03,0,91
2024-02-04,1,119
2024-02-05,2,117
2024-02-06,1,92
2024-02-07,0,86
2024-02-08,0,77
2024-02-09,0,51
2024-02-10,0,53
2024-02-11,2,42
2024-02-12,0,51
2024-02-13,0,43
2024-02-14,1,54
2024-02-15,0,65
2024-02-16,0,59
2024-02-17,0,70
2024-02-18,0,104
2024-02-19,3,114
2024-02-20,3,127
2024-02-21,2,129
2024-02-22,1,119
2024-02-23,1,124
2024-02-24,0,87
2024-02-25,0,79
2024-02-26,1,141
2024-02-27,3,125
2024-02-28,0,144
2024-02-29,1,141
2024-03-01,1,137
2024-03-02,2,104
2024-03-03,2,93
2024-03-04,2,145
2024-03-05,1,139
2024-03-06,1,136
2024-03-07,2,125
2024-03-08,3,126
2024-03-09,1,101
2024-03-10,1,106
2024-03-11,0,138
2024-03-12,0,143
2024-03-13,0,153
2024-03-14,1,130
2024-03-15,0,133
2024-03-16,2,112
2024-03-17,0,98
2024-03-18,2,155
2024-03-19,5,139
2024-03-20,4,141
2024-03-21,4,151
2024-03-22,0,136
2024-03-23,0,105
2024-03-24,0,96
2024-03-25,1,136
2024-03-26,2,150
2024-03-27,0,141
2024-03-28,0,130
2024-03-29,0,136
2024-03-30,0,103
2024-03-31,1,78
2024-04-01,3,147
2024-04-02,0,137
2024-04-03,0,133
2024-04-04,3,84
2024-04-05,1,92
2024-04-06,1,106
2024-04-07,3,158
2024-04-08,2,140
2024-04-09,2,134
2024-04-10,5,146
2024-04-11,1,146
2024-04-12,3,130
2024-04-13,4,91
2024-04-14,1,96
2024-04-15,1,162
2024-04-16,2,138
2024-04-17,0,127
2024-04-18,2,144
2024-04-19,2,127
2024-04-20,2,116
2024-04-21,0,103
2024-04-22,1,136
2024-04-23,2,144
2024-04-24,1,148
2024-04-25,1,146
2024-04-26,3,130
2024-04-27,3,100
2024-04-28,2,149
2024-04-29,1,153
2024-04-30,2,135
2024-05-01,2,78
2024-05-02,1,78
2024-05-03,0,84
2024-05-04,0,98
2024-05-05,2,94
2024-05-06,1,154
2024-05-07,1,143
2024-05-08,1,162
2024-05-09,1,149
2024-05-10,0,139
2024-05-11,3,152
2024-05-12,2,96
2024-05-13,3,164
2024-05-14,1,156
2024-05-15,0,150
2024-05-16,0,150
2024-05-17,1,137
2024-05-18,0,93
2024-05-19,1,110
2024-05-20,2,153
2024-05-21,1,142
2024-05-22,3,152
2024-05-23,5,151
