Date,Installs,Update checks
2023-06-16,299,18071
2023-06-17,261,15884
2023-06-18,267,15104
2023-06-19,311,18354
2023-06-20,284,17969
2023-06-21,282,17281
2023-06-22,249,13475
2023-06-23,227,14011
2023-06-24,270,15020
2023-06-25,267,18251
2023-06-26,276,18039
2023-06-27,318,18085
2023-06-28,228,17952
2023-06-29,265,17836
2023-06-30,247,17624
2023-07-01,245,15082
2023-07-02,220,14427
2023-07-03,299,17808
2023-07-04,293,17575
2023-07-05,278,17710
2023-07-06,264,17333
2023-07-07,250,17213
2023-07-08,220,14688
2023-07-09,214,14276
2023-07-10,278,17641
2023-07-11,292,17273
2023-07-12,320,17215
2023-07-13,344,17415
2023-07-14,300,17111
2023-07-15,293,14434
2023-07-16,277,14276
2023-07-17,302,17589
2023-07-18,347,17206
2023-07-19,303,17091
2023-07-20,303,17178
2023-07-21,305,16790
2023-07-22,257,14112
2023-07-23,233,14120
2023-07-24,264,17198
2023-07-25,328,16973
2023-07-26,312,16880
2023-07-27,347,16870
2023-07-28,347,16687
2023-07-29,319,14354
2023-07-30,309,13932
2023-07-31,332,16988
2023-08-01,365,16918
2023-08-02,355,16777
2023-08-03,323,16711
2023-08-04,330,16409
2023-08-05,311,14093
2023-08-06,282,13741
2023-08-07,269,16883
2023-08-08,292,16648
2023-08-09,259,16559
2023-08-10,261,16559
2023-08-11,262,16307
2023-08-12,242,13781
2023-08-13,255,13562
2023-08-14,287,16788
2023-08-15,278,16540
2023-08-16,247,16425
2023-08-17,300,16589
2023-08-18,278,16138
2023-08-19,340,13827
2023-08-20,336,13615
2023-08-21,372,16730
2023-08-22,275,16258
2023-08-23,293,16450
2023-08-24,314,16539
2023-08-25,286,16293
2023-08-26,290,14101
2023-08-27,233,13749
2023-08-28,223,16992
2023-08-29,299,16836
2023-08-30,290,16919
2023-08-31,259,16859
2023-09-01,243,16648
2023-09-02,246,14229
2023-09-03,222,13928
2023-09-04,254,16964
2023-09-05,271,16824
2023-09-06,259,16751
2023-09-07,211,16710
2023-09-08,236,16516
2023-09-09,254,14312
2023-09-10,268,13920
2023-09-11,300,17251
2023-09-12,298,16980
2023-09-13,305,16961
2023-09-14,301,17030
2023-09-15,291,16727
2023-09-16,284,14285
2023-09-17,292,14005
2023-09-18,346,17097
2023-09-19,279,16921
2023-09-20,236,16776
2023-09-21,244,16859
2023-09-22,247,16659
2023-09-23,261,14387
2023-09-24,263,14046
2023-09-25,275,16936
2023-09-26,186,16447
2023-09-27,179,16186
2023-09-28,136,15371
2023-09-29,158,11291
2023-09-30,211,11230
2023-10-01,182,10968
2023-10-02,194,10982
2023-10-03,193,11327
2023-10-04,202,11903
2023-10-05,192,12590
2023-10-06,194,13400
2023-10-07,237,16793
2023-10-08,180,16492
2023-10-09,178,16226
2023-10-10,167,16644
2023-10-11,213,16532
2023-10-12,161,16901
2023-10-13,212,16339
2023-10-14,188,13592
2023-10-15,231,13659
2023-10-16,220,16897
2023-10-17,193,16469
2023-10-18,218,16629
2023-10-19,256,16652
2023-10-20,239,16511
2023-10-21,229,14038
2023-10-22,193,13608
2023-10-23,252,16749
2023-10-24,232,16605
2023-10-25,208,16167
2023-10-26,257,16454
2023-10-27,249,16198
2023-10-28,233,13982
2023-10-29,218,13240
2023-10-30,250,16533
2023-10-31,238,16551
2023-11-01,248,16645
2023-11-02,256,16452
2023-11-03,267,16463
2023-11-04,284,13804
2023-11-05,273,13615
2023-11-06,273,16586
2023-11-07,218,16253
2023-11-08,196,16321
2023-11-09,201,16239
2023-11-10,207,16087
2023-11-11,184,13770
2023-11-12,205,13286
2023-11-13,260,16417
2023-11-14,211,16055
2023-11-15,212,16110
2023-11-16,210,16026
2023-11-17,116,14762
2023-11-18,133,13551
2023-11-19,128,13244
2023-11-20,130,16255
2023-11-21,129,16250
2023-11-22,129,16010
2023-11-23,137,15824
2023-11-24,98,15724
2023-11-25,106,13403
2023-11-26,79,12960
2023-11-27,92,16133
2023-11-28,98,15805
2023-11-29,112,15771
2023-11-30,115,15807
2023-12-01,90,15558
2023-12-02,118,13087
2023-12-03,109,12687
2023-12-04,147,15946
2023-12-05,163,9978
2023-12-06,172,8904
2023-12-07,197,8927
2023-12-08,190,9312
2023-12-09,204,7650
2023-12-10,201,7450
2023-12-11,191,8930
2023-12-12,208,8856
2023-12-13,227,8974
2023-12-14,253,8760
2023-12-15,229,8817
2023-12-16,228,7428
2023-12-17,200,7100
2023-12-18,210,8811
2023-12-19,235,8587
2023-12-20,234,8555
2023-12-21,218,8504
2023-12-22,201,8346
2023-12-23,198,7075
2023-12-24,181,7078
2023-12-25,250,8928
2023-12-26,221,8839
2023-12-27,265,8972
2023-12-28,233,8832
2023-12-29,201,8678
2023-12-30,170,7055
2023-12-31,169,6618
2024-01-01,167,6750
2024-01-02,217,9207
2024-01-03,244,9193
2024-01-04,237,9026
2024-01-05,241,9012
2024-01-06,200,7666
2024-01-07,187,7218
2024-01-08,204,9295
2024-01-09,239,8996
2024-01-10,222,9053
2024-01-11,268,9036
2024-01-12,235,8863
2024-01-13,201,7655
2024-01-14,185,7327
2024-01-15,182,9262
2024-01-16,198,8996
2024-01-17,223,8926
2024-01-18,228,8990
2024-01-19,226,8904
2024-01-20,210,7510
2024-01-21,210,7279
2024-01-22,195,9038
2024-01-23,225,13049
2024-01-24,199,12456
2024-01-25,153,12415
2024-01-26,160,12162
2024-01-27,197,10379
2024-01-28,149,9941
2024-01-29,211,12382
2024-01-30,178,11938
2024-01-31,150,12187
2024-02-01,179,11931
2024-02-02,221,11574
2024-02-03,192,9730
2024-02-04,197,11029
2024-02-05,199,10517
2024-02-06,181,9819
2024-02-07,183,8871
2024-02-08,151,7975
2024-02-09,96,6913
2024-02-10,112,6438
2024-02-11,139,6452
2024-02-12,161,6550
2024-02-13,149,6767
2024-02-14,168,7141
2024-02-15,158,7575
2024-02-16,186,8144
2024-02-17,198,8810
2024-02-18,282,11011
2024-02-19,198,11987
2024-02-20,191,12233
2024-02-21,148,12287
2024-02-22,171,12197
2024-02-23,283,12101
2024-02-24,252,9870
2024-02-25,285,10126
2024-02-26,384,13192
2024-02-27,397,13026
2024-02-28,441,13046
2024-02-29,409,13110
2024-03-01,316,13011
2024-03-02,377,11374
2024-03-03,380,10736
2024-03-04,388,13786
2024-03-05,432,13638
2024-03-06,375,13679
2024-03-07,330,13726
2024-03-08,303,13158
2024-03-09,274,11620
2024-03-10,227,11315
2024-03-11,299,14257
2024-03-12,284,14102
2024-03-13,253,13926
2024-03-14,283,13827
2024-03-15,230,13726
2024-03-16,206,11408
2024-03-17,207,11449
2024-03-18,296,14456
2024-03-19,274,13874
2024-03-20,251,13865
2024-03-21,218,14016
2024-03-22,222,13590
2024-03-23,222,11729
2024-03-24,221,11477
2024-03-25,246,14443
2024-03-26,245,14003
2024-03-27,265,13930
2024-03-28,281,13500
2024-03-29,236,13439
2024-03-30,250,11242
2024-03-31,244,10938
2024-04-01,207,13762
2024-04-02,260,13332
2024-04-03,231,13043
2024-04-04,218,9930
2024-04-05,210,10144
2024-04-06,197,10865
2024-04-07,229,13751
2024-04-08,235,13779
2024-04-09,241,13590
2024-04-10,218,13497
2024-04-11,168,13483
2024-04-12,219,13344
2024-04-13,191,11504
2024-04-14,199,10938
2024-04-15,243,13973
2024-04-16,250,13507
2024-04-17,227,13436
2024-04-18,240,13446
2024-04-19,235,13119
