Date,Installs,Update checks
2021-03-15,1,214
2021-03-16,3,279
2021-03-17,1,207
2021-03-18,2,202
2021-03-19,4,219
2021-03-20,11,205
2021-03-21,8,186
2021-03-22,3,201
2021-03-23,4,149
2021-03-24,4,200
2021-03-25,2,248
2021-03-26,4,224
2021-03-27,7,183
2021-03-28,6,211
2021-03-29,5,201
2021-03-30,6,204
2021-03-31,4,185
2021-04-01,1,237
2021-04-02,1,216
2021-04-03,3,179
2021-04-04,3,209
2021-04-05,4,197
2021-04-06,0,209
2021-04-07,1,248
2021-04-08,0,239
2021-04-09,5,208
2021-04-10,8,237
2021-04-11,2,201
2021-04-12,7,153
2021-04-13,9,198
2021-04-14,10,215
2021-04-15,6,196
2021-04-16,8,341
2021-04-17,6,318
2021-04-18,5,295
2021-04-19,4,335
2021-04-20,2,314
2021-04-21,1,307
2021-04-22,6,295
2021-04-23,9,340
2021-04-24,11,297
2021-04-25,6,317
2021-04-26,3,308
2021-04-27,1,308
2021-04-28,0,314
2021-04-29,0,302
2021-04-30,1,315
2021-05-01,1,295
2021-05-02,1,271
2021-05-03,2,281
2021-05-04,4,277
2021-05-05,5,297
2021-05-06,1,310
2021-05-07,1,320
2021-05-08,3,333
2021-05-09,5,286
2021-05-10,5,303
2021-05-11,1,287
2021-05-12,0,302
2021-05-13,1,311
2021-05-14,3,317
2021-05-15,6,331
2021-05-16,4,295
2021-05-17,6,331
2021-05-18,2,320
2021-05-19,2,281
2021-05-20,5,292
2021-05-21,3,325
2021-05-22,4,312
2021-05-23,3,287
2021-05-24,0,329
2021-05-25,3,319
2021-05-26,4,306
2021-05-27,3,333
2021-05-28,5,314
2021-05-29,3,298
2021-05-30,4,308
2021-05-31,4,334
2021-06-01,2,328
2021-06-02,0,321
2021-06-03,1,297
2021-06-04,6,316
2021-06-05,6,178
2021-06-06,10,316
2021-06-07,1,318
2021-06-08,0,323
2021-06-09,0,316
2021-06-10,0,305
2021-06-11,1,315
2021-06-12,1,302
2021-06-13,0,310
2021-06-14,0,301
2021-06-15,0,308
2021-06-16,0,312
2021-06-17,1,337
2021-06-18,2,338
2021-06-19,3,313
2021-06-20,0,299
2021-06-21,2,338
2021-06-22,5,334
2021-06-23,2,328
2021-06-24,1,339
2021-06-25,4,319
2021-06-26,4,329
2021-06-27,2,319
2021-06-28,1,330
2021-06-29,1,320
2021-06-30,0,312
2021-07-01,2,320
2021-07-02,0,324
2021-07-03,0,307
2021-07-04,3,309
2021-07-05,2,326
2021-07-06,1,308
2021-07-07,1,326
2021-07-08,1,327
2021-07-09,0,317
2021-07-10,1,304
2021-07-11,2,301
2021-07-12,2,312
2021-07-13,2,338
2021-07-14,0,322
2021-07-15,1,303
2021-07-16,1,329
2021-07-17,2,292
2021-07-18,6,8
2021-07-19,6,44
2021-07-20,4,337
2021-07-21,1,308
2021-07-22,1,326
2021-07-23,3,324
2021-07-24,3,294
2021-07-25,1,310
2021-07-26,0,313
2021-07-27,1,314
2021-07-28,1,311
2021-07-29,2,314
2021-07-30,3,323
2021-07-31,4,297
2021-08-01,4,281
2021-08-02,3,321
2021-08-03,0,317
2021-08-04,2,327
2021-08-05,1,311
2021-08-06,5,339
2021-08-07,3,308
2021-08-08,0,318
2021-08-09,2,334
2021-08-10,2,319
2021-08-11,1,330
2021-08-12,2,304
2021-08-13,0,335
2021-08-14,0,300
2021-08-15,2,290
2021-08-16,0,322
2021-08-17,0,326
2021-08-18,2,321
2021-08-19,0,340
2021-08-20,3,331
2021-08-21,6,285
2021-08-22,8,295
2021-08-23,9,311
2021-08-24,4,324
2021-08-25,0,324
2021-08-26,3,316
2021-08-27,4,333
2021-08-28,2,279
2021-08-29,3,284
2021-08-30,1,322
2021-08-31,1,307
2021-09-01,2,296
2021-09-02,1,322
2021-09-03,0,308
2021-09-04,3,288
2021-09-05,0,275
2021-09-06,0,310
2021-09-07,1,285
2021-09-08,1,289
2021-09-09,2,307
2021-09-10,1,308
2021-09-11,6,295
2021-09-12,2,286
2021-09-13,2,283
2021-09-14,2,301
2021-09-15,0,288
2021-09-16,0,288
2021-09-17,2,280
2021-09-18,1,298
2021-09-19,4,281
2021-09-20,8,294
2021-09-21,6,269
2021-09-22,9,333
2021-09-23,5,288
2021-09-24,6,307
2021-09-25,5,299
2021-09-26,2,305
2021-09-27,2,307
2021-09-28,1,299
2021-09-29,1,286
2021-09-30,2,319
2021-10-01,8,277
2021-10-02,9,291
2021-10-03,7,295
2021-10-04,0,264
2021-10-05,4,276
2021-10-06,9,300
2021-10-07,8,296
2021-10-08,2,316
2021-10-09,0,322
2021-10-10,1,287
2021-10-11,0,332
2021-10-12,1,301
2021-10-13,0,296
2021-10-14,2,311
2021-10-15,4,309
2021-10-16,2,303
2021-10-17,2,306
2021-10-18,3,308
2021-10-19,0,307
2021-10-20,0,302
2021-10-21,1,306
2021-10-22,0,323
2021-10-23,0,291
2021-10-24,1,306
2021-10-25,2,289
2021-10-26,1,301
2021-10-27,0,321
2021-10-28,0,299
2021-10-29,2,307
2021-10-30,0,298
2021-10-31,0,302
2021-11-01,0,310
2021-11-02,0,311
2021-11-03,1,294
2021-11-04,4,290
2021-11-05,2,330
2021-11-06,0,302
2021-11-07,1,285
2021-11-08,10,303
2021-11-09,6,302
2021-11-10,4,304
2021-11-11,7,317
2021-11-12,4,335
2021-11-13,8,302
2021-11-14,11,288
2021-11-15,6,307
2021-11-16,8,308
2021-11-17,5,327
2021-11-18,8,313
2021-11-19,4,339
2021-11-20,12,314
2021-11-21,5,292
2021-11-22,2,285
2021-11-23,1,309
2021-11-24,0,304
2021-11-25,1,306
2021-11-26,2,328
2021-11-27,0,306
2021-11-28,1,306
2021-11-29,3,320
2021-11-30,2,328
2021-12-01,0,318
2021-12-02,1,315
2021-12-03,1,314
2021-12-04,1,292
2021-12-05,5,286
2021-12-06,5,324
2021-12-07,2,332
2021-12-08,3,323
2021-12-09,1,326
2021-12-10,2,348
2021-12-11,2,318
2021-12-12,3,301
2021-12-13,0,330
2021-12-14,0,338
2021-12-15,1,324
2021-12-16,3,326
2021-12-17,2,325
2021-12-18,3,290
2021-12-19,1,300
2021-12-20,1,297
2021-12-21,0,325
2021-12-22,0,312
2021-12-23,2,318
2021-12-24,0,321
2021-12-25,0,301
2021-12-26,1,278
2021-12-27,0,324
2021-12-28,1,320
2021-12-29,0,302
2021-12-30,0,333
2021-12-31,1,322
2022-01-01,2,291
2022-01-02,2,292
2022-01-03,0,275
2022-01-04,1,313
2022-01-05,1,297
2022-01-06,1,299
2022-01-07,0,305
2022-01-08,1,295
2022-01-09,0,13
2022-01-10,0,0
2022-01-11,0,322
2022-01-12,0,296
2022-01-13,0,280
2022-01-14,1,293
2022-01-15,1,292
2022-01-16,1,278
2022-01-17,1,294
2022-01-18,0,298
2022-01-19,0,280
2022-01-20,1,292
2022-01-21,2,303
2022-01-22,5,276
2022-01-23,4,277
2022-01-24,2,292
2022-01-25,0,293
2022-01-26,1,292
2022-01-27,0,272
2022-01-28,0,261
2022-01-29,1,276
2022-01-30,1,265
2022-01-31,0,210
2022-02-01,2,240
2022-02-02,0,245
2022-02-03,0,243
2022-02-04,1,246
2022-02-05,1,263
2022-02-06,2,281
2022-02-07,0,297
2022-02-08,0,281
2022-02-09,0,313
2022-02-10,0,282
2022-02-11,2,290
2022-02-12,1,273
2022-02-13,0,273
2022-02-14,0,288
2022-02-15,0,300
2022-02-16,0,268
2022-02-17,2,276
2022-02-18,1,292
2022-02-19,1,275
2022-02-20,1,261
2022-02-21,1,293
2022-02-22,0,283
2022-02-23,1,287
2022-02-24,1,299
2022-02-25,1,286
2022-02-26,0,298
2022-02-27,2,246
2022-02-28,0,291
2022-03-01,0,284
2022-03-02,0,273
2022-03-03,0,272
2022-03-04,0,281
2022-03-05,0,274
2022-03-06,0,262
2022-03-07,2,269
2022-03-08,5,272
2022-03-09,4,289
2022-03-10,3,284
2022-03-11,4,288
2022-03-12,6,274
2022-03-13,6,270
2022-03-14,4,289
2022-03-15,1,288
2022-03-16,1,273
2022-03-17,6,285
2022-03-18,4,288
2022-03-19,4,271
2022-03-20,6,272
2022-03-21,0,297
2022-03-22,2,299
2022-03-23,5,303
2022-03-24,2,298
2022-03-25,1,303
2022-03-26,5,290
2022-03-27,3,281
2022-03-28,0,290
2022-03-29,5,276
2022-03-30,4,273
2022-03-31,3,312
2022-04-01,1,308
2022-04-02,4,286
2022-04-03,1,289
2022-04-04,1,283
2022-04-05,2,308
2022-04-06,2,310
2022-04-07,5,303
2022-04-08,1,297
2022-04-09,4,299
2022-04-10,1,312
2022-04-11,4,301
2022-04-12,6,326
2022-04-13,7,315
2022-04-14,5,327
2022-04-15,2,311
2022-04-16,2,311
2022-04-17,2,306
2022-04-18,1,309
2022-04-19,5,289
2022-04-20,1,315
2022-04-21,2,304
2022-04-22,2,312
2022-04-23,0,304
2022-04-24,5,295
2022-04-25,5,321
2022-04-26,3,305
2022-04-27,4,292
2022-04-28,3,297
2022-04-29,0,296
2022-04-30,3,294
2022-05-01,1,279
2022-05-02,1,306
2022-05-03,4,293
2022-05-04,2,291
2022-05-05,0,273
2022-05-06,2,305
2022-05-07,2,295
2022-05-08,0,291
2022-05-09,5,289
2022-05-10,3,296
2022-05-11,1,316
2022-05-12,3,295
2022-05-13,4,314
2022-05-14,0,303
2022-05-15,1,297
2022-05-16,2,284
2022-05-17,2,287
2022-05-18,0,289
2022-05-19,2,299
2022-05-20,4,282
2022-05-21,1,287
2022-05-22,0,292
2022-05-23,1,292
2022-05-24,2,271
2022-05-25,0,286
2022-05-26,3,286
2022-05-27,2,300
2022-05-28,1,271
2022-05-29,0,283
2022-05-30,0,311
2022-05-31,0,278
2022-06-01,1,279
2022-06-02,2,281
2022-06-03,1,242
2022-06-04,0,252
2022-06-05,1,264
2022-06-06,0,292
2022-06-07,1,270
2022-06-08,1,284
2022-06-09,4,270
2022-06-10,2,287
2022-06-11,1,270
2022-06-12,1,270
2022-06-13,1,293
2022-06-14,2,276
2022-06-15,1,273
2022-06-16,1,280
2022-06-17,2,284
2022-06-18,3,287
2022-06-19,3,248
2022-06-20,3,270
2022-06-21,0,269
2022-06-22,1,278
2022-06-23,1,292
2022-06-24,0,260
2022-06-25,0,260
2022-06-26,1,260
2022-06-27,0,290
2022-06-28,2,276
2022-06-29,1,280
2022-06-30,1,286
2022-07-01,1,285
2022-07-02,2,259
2022-07-03,3,250
2022-07-04,0,280
2022-07-05,0,267
2022-07-06,0,273
2022-07-07,0,275
2022-07-08,3,271
2022-07-09,1,273
2022-07-10,3,245
2022-07-11,2,270
2022-07-12,1,259
2022-07-13,0,281
2022-07-14,0,284
2022-07-15,1,263
2022-07-16,0,243
2022-07-17,2,260
2022-07-18,0,260
2022-07-19,1,280
2022-07-20,1,285
2022-07-21,1,275
2022-07-22,1,264
2022-07-23,0,272
2022-07-24,0,161
2022-07-25,0,268
2022-07-26,0,277
2022-07-27,0,262
2022-07-28,1,267
2022-07-29,1,266
2022-07-30,3,252
2022-07-31,0,257
2022-08-01,0,260
2022-08-02,5,258
2022-08-03,4,274
2022-08-04,3,266
2022-08-05,2,285
2022-08-06,0,263
2022-08-07,1,246
2022-08-08,2,254
2022-08-09,5,239
2022-08-10,3,258
2022-08-11,4,265
2022-08-12,0,265
2022-08-13,1,247
2022-08-14,6,258
2022-08-15,2,255
2022-08-16,4,272
2022-08-17,0,258
2022-08-18,6,261
2022-08-19,4,277
2022-08-20,1,246
2022-08-21,1,244
2022-08-22,3,265
2022-08-23,3,254
2022-08-24,1,270
2022-08-25,6,279
2022-08-26,3,270
2022-08-27,9,269
2022-08-28,5,249
2022-08-29,6,277
2022-08-30,8,285
2022-08-31,6,283
2022-09-01,8,283
2022-09-02,5,276
2022-09-03,6,270
2022-09-04,5,261
2022-09-05,5,280
2022-09-06,5,273
2022-09-07,3,280
2022-09-08,6,297
2022-09-09,7,302
2022-09-10,2,264
2022-09-11,4,260
2022-09-12,8,259
2022-09-13,11,302
2022-09-14,8,294
2022-09-15,7,285
2022-09-16,11,303
2022-09-17,11,297
2022-09-18,8,295
2022-09-19,7,308
2022-09-20,5,316
2022-09-21,4,293
2022-09-22,3,300
2022-09-23,3,301
2022-09-24,4,302
2022-09-25,4,292
2022-09-26,12,300
2022-09-27,6,317
2022-09-28,1,302
2022-09-29,1,284
2022-09-30,3,313
2022-10-01,4,282
2022-10-02,2,298
2022-10-03,9,277
2022-10-04,3,286
2022-10-05,7,314
2022-10-06,8,306
2022-10-07,12,286
2022-10-08,7,341
2022-10-09,5,302
2022-10-10,2,336
2022-10-11,6,334
2022-10-12,6,335
2022-10-13,11,320
2022-10-14,3,345
2022-10-15,4,342
2022-10-16,8,334
2022-10-17,5,341
2022-10-18,5,343
2022-10-19,2,351
2022-10-20,5,345
2022-10-21,6,337
2022-10-22,7,363
2022-10-23,2,334
2022-10-24,3,383
2022-10-25,4,367
2022-10-26,12,366
2022-10-27,8,363
2022-10-28,6,377
2022-10-29,9,356
2022-10-30,6,356
2022-10-31,1,358
2022-11-01,3,372
2022-11-02,3,356
2022-11-03,3,384
2022-11-04,8,409
2022-11-05,8,361
2022-11-06,4,333
2022-11-07,8,378
2022-11-08,4,373
2022-11-09,6,359
2022-11-10,3,366
2022-11-11,5,391
2022-11-12,6,379
2022-11-13,8,371
2022-11-14,8,391
2022-11-15,8,395
2022-11-16,9,380
2022-11-17,2,366
2022-11-18,8,367
2022-11-19,6,373
2022-11-20,4,360
2022-11-21,8,380
2022-11-22,8,399
2022-11-23,2,417
2022-11-24,5,409
2022-11-25,7,395
2022-11-26,4,368
2022-11-27,3,350
2022-11-28,10,387
2022-11-29,3,387
2022-11-30,5,377
2022-12-01,4,370
2022-12-02,6,387
2022-12-03,7,364
2022-12-04,6,378
2022-12-05,6,367
2022-12-06,4,387
2022-12-07,8,357
2022-12-08,2,389
2022-12-09,4,387
2022-12-10,4,359
2022-12-11,5,364
2022-12-12,5,414
2022-12-13,5,364
2022-12-14,7,335
2022-12-15,3,376
2022-12-16,7,362
2022-12-17,5,298
2022-12-18,7,336
2022-12-19,3,335
2022-12-20,6,337
2022-12-21,3,322
2022-12-22,5,360
2022-12-23,6,340
2022-12-24,5,302
2022-12-25,2,362
2022-12-26,9,391
2022-12-27,4,354
2022-12-28,6,378
2022-12-29,6,366
2022-12-30,4,380
2022-12-31,3,357
2023-01-01,2,347
2023-01-02,6,375
2023-01-03,4,387
2023-01-04,12,404
2023-01-05,7,393
2023-01-06,11,393
2023-01-07,4,377
2023-01-08,5,391
2023-01-09,1,386
2023-01-10,4,387
2023-01-11,5,400
2023-01-12,4,378
2023-01-13,3,392
2023-01-14,4,389
2023-01-15,6,363
2023-01-16,3,379
2023-01-17,3,384
2023-01-18,3,359
2023-01-19,4,333
2023-01-20,3,330
2023-01-21,6,316
2023-01-22,2,318
2023-01-23,5,313
2023-01-24,4,339
2023-01-25,9,310
2023-01-26,1,372
2023-01-27,2,357
2023-01-28,3,388
2023-01-29,3,383
2023-01-30,2,376
2023-01-31,11,375
2023-02-01,5,402
2023-02-02,5,403
2023-02-03,6,406
2023-02-04,6,384
2023-02-05,4,369
2023-02-06,3,387
2023-02-07,10,390
2023-02-08,12,391
2023-02-09,5,408
2023-02-10,8,394
2023-02-11,6,407
2023-02-12,0,408
2023-02-13,2,411
2023-02-14,3,386
2023-02-15,1,421
2023-02-16,1,428
2023-02-17,4,401
2023-02-18,5,401
2023-02-19,4,396
2023-02-20,3,423
2023-02-21,6,410
2023-02-22,6,422
2023-02-23,8,411
2023-02-24,5,434
2023-02-25,5,415
2023-02-26,5,377
2023-02-27,1,394
2023-02-28,2,414
2023-03-01,1,402
2023-03-02,6,419
2023-03-03,3,423
2023-03-04,2,390
2023-03-05,3,391
2023-03-06,1,412
2023-03-07,4,426
2023-03-08,1,415
2023-03-09,3,394
2023-03-10,6,419
2023-03-11,6,397
2023-03-12,2,373
2023-03-13,7,424
2023-03-14,5,413
2023-03-15,1,413
2023-03-16,2,388
2023-03-17,0,409
2023-03-18,0,380
2023-03-19,2,360
2023-03-20,1,379
2023-03-21,6,424
2023-03-22,6,423
2023-03-23,5,429
2023-03-24,4,416
2023-03-25,4,399
2023-03-26,2,384
2023-03-27,5,401
2023-03-28,0,403
2023-03-29,0,402
2023-03-30,0,405
2023-03-31,1,420
2023-04-01,1,405
2023-04-02,6,408
2023-04-03,6,428
2023-04-04,1,425
2023-04-05,2,423
2023-04-06,4,420
2023-04-07,3,433
2023-04-08,1,416
2023-04-09,1,391
2023-04-10,3,424
2023-04-11,4,440
2023-04-12,2,425
2023-04-13,3,418
2023-04-14,4,420
2023-04-15,1,421
2023-04-16,4,402
2023-04-17,1,410
2023-04-18,6,429
2023-04-19,3,409
2023-04-20,6,422
2023-04-21,7,438
2023-04-22,1,415
2023-04-23,1,417
2023-04-24,1,408
2023-04-25,3,428
2023-04-26,2,421
2023-04-27,5,408
2023-04-28,3,393
2023-04-29,4,379
2023-04-30,7,376
2023-05-01,2,364
2023-05-02,4,360
2023-05-03,1,378
2023-05-04,3,411
2023-05-05,1,413
2023-05-06,5,413
2023-05-07,4,401
2023-05-08,1,391
2023-05-09,2,415
2023-05-10,6,405
2023-05-11,7,428
2023-05-12,4,415
2023-05-13,5,422
2023-05-14,2,405
2023-05-15,4,438
2023-05-16,6,412
2023-05-17,3,412
2023-05-18,3,402
2023-05-19,5,415
2023-05-20,5,409
2023-05-21,4,399
2023-05-22,4,404
2023-05-23,7,420
2023-05-24,2,430
2023-05-25,3,422
2023-05-26,4,423
2023-05-27,4,415
2023-05-28,3,376
2023-05-29,0,412
2023-05-30,1,380
2023-05-31,4,403
2023-06-01,1,402
2023-06-02,3,398
2023-06-03,4,393
2023-06-04,6,376
2023-06-05,5,424
2023-06-06,4,393
2023-06-07,1,407
2023-06-08,4,398
2023-06-09,1,416
2023-06-10,4,402
2023-06-11,6,369
2023-06-12,5,408
2023-06-13,2,416
2023-06-14,2,415
2023-06-15,5,387
2023-06-16,0,425
2023-06-17,1,389
2023-06-18,2,380
2023-06-19,2,404
2023-06-20,5,409
2023-06-21,0,405
2023-06-22,4,374
2023-06-23,4,372
2023-06-24,2,396
2023-06-25,1,383
2023-06-26,3,388
2023-06-27,5,412
2023-06-28,2,405
2023-06-29,6,400
2023-06-30,5,394
2023-07-01,5,400
2023-07-02,3,358
2023-07-03,3,411
2023-07-04,5,422
2023-07-05,2,385
2023-07-06,7,404
2023-07-07,2,402
2023-07-08,3,381
2023-07-09,2,372
2023-07-10,4,404
2023-07-11,2,396
2023-07-12,0,400
2023-07-13,2,383
2023-07-14,2,415
2023-07-15,1,356
2023-07-16,0,357
2023-07-17,0,404
2023-07-18,0,379
2023-07-19,0,377
2023-07-20,1,402
2023-07-21,3,386
2023-07-22,2,383
2023-07-23,5,356
2023-07-24,2,386
2023-07-25,0,385
2023-07-26,0,373
2023-07-27,3,390
2023-07-28,3,377
2023-07-29,0,378
2023-07-30,0,354
2023-07-31,3,382
2023-08-01,5,376
2023-08-02,2,365
2023-08-03,1,374
2023-08-04,4,373
2023-08-05,0,357
2023-08-06,1,344
2023-08-07,0,381
2023-08-08,2,373
2023-08-09,0,386
2023-08-10,1,383
2023-08-11,0,384
2023-08-12,0,353
2023-08-13,1,334
2023-08-14,1,374
2023-08-15,1,363
2023-08-16,3,356
2023-08-17,1,375
2023-08-18,1,355
2023-08-19,0,351
2023-08-20,0,329
2023-08-21,0,360
2023-08-22,0,366
2023-08-23,0,359
2023-08-24,2,342
2023-08-25,1,367
2023-08-26,0,340
2023-08-27,0,328
2023-08-28,1,363
2023-08-29,0,375
2023-08-30,0,362
2023-08-31,1,348
2023-09-01,2,356
2023-09-02,0,320
2023-09-03,1,321
2023-09-04,2,332
2023-09-05,2,335
2023-09-06,2,331
2023-09-07,1,312
2023-09-08,1,348
2023-09-09,1,327
2023-09-10,1,325
2023-09-11,0,329
2023-09-12,1,330
2023-09-13,0,341
2023-09-14,4,322
2023-09-15,2,327
2023-09-16,3,304
2023-09-17,2,314
2023-09-18,2,331
2023-09-19,1,315
2023-09-20,0,317
2023-09-21,2,335
2023-09-22,2,327
2023-09-23,1,326
2023-09-24,0,321
2023-09-25,1,329
2023-09-26,1,314
2023-09-27,0,331
2023-09-28,1,323
2023-09-29,1,319
2023-09-30,2,302
2023-10-01,1,299
2023-10-02,1,294
2023-10-03,0,293
2023-10-04,0,285
2023-10-05,1,299
2023-10-06,0,304
2023-10-07,0,331
2023-10-08,4,317
2023-10-09,0,303
2023-10-10,0,324
2023-10-11,1,319
2023-10-12,0,324
2023-10-13,1,339
2023-10-14,1,318
2023-10-15,3,292
2023-10-16,1,340
2023-10-17,2,336
2023-10-18,0,319
2023-10-19,0,332
2023-10-20,1,339
2023-10-21,2,335
2023-10-22,1,306
2023-10-23,0,338
2023-10-24,1,307
2023-10-25,1,339
2023-10-26,1,337
2023-10-27,0,317
2023-10-28,5,319
2023-10-29,1,304
2023-10-30,1,331
2023-10-31,0,333
2023-11-01,0,327
2023-11-02,0,353
2023-11-03,0,323
2023-11-04,0,291
2023-11-05,1,310
2023-11-06,0,316
2023-11-07,0,312
2023-11-08,1,339
2023-11-09,0,318
2023-11-10,1,332
2023-11-11,1,294
2023-11-12,1,310
2023-11-13,3,316
2023-11-14,1,305
2023-11-15,1,301
2023-11-16,1,304
2023-11-17,0,281
2023-11-18,1,303
2023-11-19,0,296
2023-11-20,0,316
2023-11-21,0,318
2023-11-22,0,282
2023-11-23,1,335
2023-11-24,0,318
2023-11-25,3,287
2023-11-26,1,288
2023-11-27,2,296
2023-11-28,0,311
2023-11-29,0,306
2023-11-30,1,323
2023-12-01,0,312
2023-12-02,3,280
2023-12-03,2,281
2023-12-04,2,298
2023-12-05,1,142
2023-12-06,0,130
2023-12-07,1,129
2023-12-08,2,155
2023-12-09,0,133
2023-12-10,1,132
2023-12-11,3,126
2023-12-12,2,158
2023-12-13,1,144
2023-12-14,0,140
2023-12-15,0,131
2023-12-16,1,137
2023-12-17,2,131
2023-12-18,0,136
2023-12-19,2,146
2023-12-20,1,150
2023-12-21,0,128
2023-12-22,2,135
2023-12-23,0,128
2023-12-24,1,136
2023-12-25,2,138
2023-12-26,2,130
2023-12-27,0,134
2023-12-28,1,143
2023-12-29,0,136
2023-12-30,0,139
2023-12-31,1,136
2024-01-01,1,131
2024-01-02,0,137
2024-01-03,1,130
2024-01-04,0,129
2024-01-05,0,145
2024-01-06,2,148
2024-01-07,2,128
2024-01-08,0,147
2024-01-09,0,140
2024-01-10,0,141
2024-01-11,0,132
2024-01-12,0,136
2024-01-13,0,143
2024-01-14,0,149
2024-01-15,4,135
2024-01-16,1,150
2024-01-17,1,140
2024-01-18,0,149
2024-01-19,0,143
2024-01-20,0,141
2024-01-21,0,133
2024-01-22,3,146
2024-01-23,1,232
2024-01-24,1,253
2024-01-25,1,213
2024-01-26,2,238
2024-01-27,1,232
2024-01-28,0,218
2024-01-29,4,231
2024-01-30,0,222
2024-01-31,2,243
2024-02-01,1,231
2024-02-02,0,245
2024-02-03,0,208
2024-02-04,1,214
2024-02-05,2,213
2024-02-06,0,199
2024-02-07,0,210
2024-02-08,0,202
2024-02-09,0,185
2024-02-10,1,173
2024-02-11,0,173
2024-02-12,1,184
2024-02-13,0,196
2024-02-14,1,196
2024-02-15,0,176
2024-02-16,3,201
2024-02-17,0,226
2024-02-18,1,234
2024-02-19,0,235
2024-02-20,0,251
2024-02-21,0,228
2024-02-22,0,225
2024-02-23,2,237
2024-02-24,1,206
2024-02-25,1,221
2024-02-26,0,216
2024-02-27,1,229
2024-02-28,1,230
2024-02-29,0,228
2024-03-01,1,238
2024-03-02,3,188
2024-03-03,0,204
2024-03-04,1,225
2024-03-05,0,223
2024-03-06,2,218
2024-03-07,0,243
2024-03-08,1,231
2024-03-09,0,245
2024-03-10,2,209
2024-03-11,2,239
2024-03-12,0,248
2024-03-13,0,232
2024-03-14,0,237
2024-03-15,0,230
2024-03-16,1,232
2024-03-17,0,220
2024-03-18,3,236
2024-03-19,0,244
2024-03-20,0,242
2024-03-21,0,219
2024-03-22,0,231
2024-03-23,0,223
2024-03-24,0,225
2024-03-25,0,251
2024-03-26,1,259
2024-03-27,0,215
2024-03-28,0,215
2024-03-29,1,229
2024-03-30,0,204
2024-03-31,0,230
2024-04-01,0,219
2024-04-02,0,230
2024-04-03,1,230
2024-04-04,1,207
2024-04-05,1,215
2024-04-06,2,204
2024-04-07,3,238
2024-04-08,0,249
2024-04-09,1,239
2024-04-10,1,234
2024-04-11,1,211
2024-04-12,1,226
2024-04-13,0,230
2024-04-14,1,220
2024-04-15,0,228
2024-04-16,0,229
2024-04-17,0,211
2024-04-18,0,207
2024-04-19,0,236
2024-04-20,1,224
2024-04-21,2,215
2024-04-22,0,221
2024-04-23,0,214
2024-04-24,1,218
2024-04-25,1,232
2024-04-26,0,226
2024-04-27,0,210
2024-04-28,0,235
2024-04-29,1,226
2024-04-30,0,237
2024-05-01,0,206
2024-05-02,2,197
2024-05-03,0,195
2024-05-04,2,222
2024-05-05,1,226
2024-05-06,2,232
2024-05-07,2,250
2024-05-08,0,218
2024-05-09,2,225
2024-05-10,0,226
2024-05-11,0,233
2024-05-12,0,206
2024-05-13,1,225
2024-05-14,1,241
2024-05-15,0,19
