Date,Installs,Update checks
2024-02-26,0,35
2024-02-27,0,31
2024-02-28,0,33
2024-02-29,0,34
2024-03-01,0,34
2024-03-02,0,29
2024-03-03,0,29
2024-03-04,0,36
2024-03-05,0,28
2024-03-06,0,26
2024-03-07,0,34
2024-03-08,0,31
2024-03-09,0,26
2024-03-10,0,24
2024-03-11,0,37
2024-03-12,0,35
2024-03-13,0,36
2024-03-14,0,34
2024-03-15,0,35
2024-03-16,0,22
2024-03-17,1,27
2024-03-18,0,36
2024-03-19,0,22
2024-03-20,0,28
2024-03-21,0,32
2024-03-22,0,25
2024-03-23,0,24
2024-03-24,0,20
2024-03-25,0,32
2024-03-26,1,35
2024-03-27,0,32
2024-03-28,0,34
2024-03-29,0,33
2024-03-30,0,29
2024-03-31,0,22
2024-04-01,0,34
2024-04-02,0,32
2024-04-03,0,31
2024-04-04,0,27
2024-04-05,1,27
2024-04-06,0,26
2024-04-07,0,34
2024-04-08,0,29
2024-04-09,0,34
2024-04-10,0,35
2024-04-11,0,37
2024-04-12,0,30
2024-04-13,0,34
2024-04-14,1,26
2024-04-15,0,32
2024-04-16,0,38
2024-04-17,0,29
2024-04-18,0,34
2024-04-19,0,27
2024-04-20,0,31
2024-04-21,0,27
2024-04-22,1,41
2024-04-23,0,30
2024-04-24,0,35
2024-04-25,0,32
2024-04-26,0,32
2024-04-27,1,26
2024-04-28,0,29
2024-04-29,0,34
2024-04-30,0,25
2024-05-01,0,23
2024-05-02,0,20
2024-05-03,0,25
2024-05-04,0,22
2024-05-05,0,24
2024-05-06,0,31
2024-05-07,0,29
2024-05-08,0,30
2024-05-09,0,30
2024-05-10,0,30
2024-05-11,0,33
2024-05-12,0,25
2024-05-13,0,30
2024-05-14,0,27
2024-05-15,0,30
2024-05-16,0,26
2024-05-17,0,30
2024-05-18,0,28
2024-05-19,0,21
2024-05-20,0,31
2024-05-21,0,24
2024-05-22,0,30
2024-05-23,0,28
2024-05-24,0,30
2024-05-25,0,3
