Date,Installs,Update checks
2023-08-29,8,410
2023-08-30,5,380
2023-08-31,9,410
2023-09-01,4,392
2023-09-02,5,365
2023-09-03,6,363
2023-09-04,14,452
2023-09-05,11,460
2023-09-06,12,481
2023-09-07,13,482
2023-09-08,13,439
2023-09-09,9,418
2023-09-10,15,417
2023-09-11,19,472
2023-09-12,17,482
2023-09-13,14,494
2023-09-14,21,486
2023-09-15,22,473
2023-09-16,6,440
2023-09-17,15,435
2023-09-18,20,485
2023-09-19,23,512
2023-09-20,25,510
2023-09-21,19,505
2023-09-22,20,504
2023-09-23,10,481
2023-09-24,13,465
2023-09-25,18,509
2023-09-26,23,510
2023-09-27,13,482
2023-09-28,12,440
2023-09-29,9,352
2023-09-30,10,378
2023-10-01,5,360
2023-10-02,4,367
2023-10-03,7,371
2023-10-04,10,367
2023-10-05,10,399
2023-10-06,19,439
2023-10-07,26,533
2023-10-08,24,548
2023-10-09,22,510
2023-10-10,20,539
2023-10-11,23,522
2023-10-12,20,565
2023-10-13,23,542
2023-10-14,18,481
2023-10-15,19,510
2023-10-16,35,553
2023-10-17,29,571
2023-10-18,19,573
2023-10-19,25,554
2023-10-20,14,570
2023-10-21,15,524
2023-10-22,21,542
2023-10-23,17,569
2023-10-24,32,571
2023-10-25,15,600
2023-10-26,18,597
2023-10-27,17,568
2023-10-28,16,536
2023-10-29,11,500
2023-10-30,15,573
2023-10-31,57,643
2023-11-01,33,623
2023-11-02,17,604
2023-11-03,32,564
2023-11-04,19,566
2023-11-05,20,581
2023-11-06,28,603
2023-11-07,31,650
2023-11-08,29,622
2023-11-09,25,606
2023-11-10,24,639
2023-11-11,17,547
2023-11-12,24,577
2023-11-13,26,634
2023-11-14,30,634
2023-11-15,28,681
2023-11-16,22,624
2023-11-17,13,537
2023-11-18,16,574
2023-11-19,16,567
2023-11-20,25,650
2023-11-21,40,680
2023-11-22,26,675
2023-11-23,23,682
2023-11-24,12,635
2023-11-25,25,603
2023-11-26,14,609
2023-11-27,22,664
2023-11-28,33,663
2023-11-29,33,668
2023-11-30,23,642
2023-12-01,23,635
2023-12-02,18,593
2023-12-03,18,587
2023-12-04,23,667
2023-12-05,31,501
2023-12-06,24,505
2023-12-07,18,464
2023-12-08,14,503
2023-12-09,16,446
2023-12-10,18,466
2023-12-11,16,479
2023-12-12,14,524
2023-12-13,27,503
2023-12-14,15,501
2023-12-15,14,466
2023-12-16,12,430
2023-12-17,12,461
2023-12-18,17,461
2023-12-19,8,503
2023-12-20,12,470
2023-12-21,17,464
2023-12-22,3,468
2023-12-23,3,415
2023-12-24,1,439
2023-12-25,8,494
2023-12-26,8,493
2023-12-27,6,490
2023-12-28,10,496
2023-12-29,6,427
2023-12-30,4,388
2023-12-31,4,349
2024-01-01,1,391
2024-01-02,13,448
2024-01-03,4,465
2024-01-04,9,464
2024-01-05,1,437
2024-01-06,4,442
2024-01-07,7,405
2024-01-08,1,424
2024-01-09,2,428
2024-01-10,3,383
2024-01-11,4,408
2024-01-12,2,362
2024-01-13,4,366
2024-01-14,2,354
2024-01-15,4,382
2024-01-16,3,356
2024-01-17,2,372
2024-01-18,4,381
2024-01-19,1,351
2024-01-20,0,329
2024-01-21,4,338
2024-01-22,1,342
2024-01-23,1,431
2024-01-24,1,437
2024-01-25,1,398
2024-01-26,3,399
2024-01-27,0,370
2024-01-28,2,357
2024-01-29,1,400
2024-01-30,1,420
2024-01-31,1,382
2024-02-01,0,366
2024-02-02,2,394
2024-02-03,1,368
2024-02-04,0,376
2024-02-05,0,347
2024-02-06,0,343
2024-02-07,2,364
2024-02-08,0,322
2024-02-09,1,309
2024-02-10,0,262
2024-02-11,1,287
2024-02-12,0,261
2024-02-13,3,290
2024-02-14,1,292
2024-02-15,3,312
2024-02-16,2,322
2024-02-17,0,347
2024-02-18,0,373
2024-02-19,0,404
2024-02-20,1,396
2024-02-21,0,413
2024-02-22,0,386
2024-02-23,0,393
2024-02-24,0,360
2024-02-25,1,384
2024-02-26,1,453
2024-02-27,6,467
2024-02-28,4,469
2024-02-29,3,464
2024-03-01,11,490
2024-03-02,4,451
2024-03-03,3,474
2024-03-04,4,499
2024-03-05,12,528
2024-03-06,5,502
2024-03-07,1,549
2024-03-08,2,530
2024-03-09,2,492
2024-03-10,6,507
2024-03-11,5,534
2024-03-12,8,527
2024-03-13,15,546
2024-03-14,10,520
2024-03-15,6,547
2024-03-16,6,470
2024-03-17,7,497
2024-03-18,15,547
2024-03-19,10,597
2024-03-20,15,567
2024-03-21,14,552
2024-03-22,5,572
2024-03-23,10,510
2024-03-24,5,541
2024-03-25,10,594
2024-03-26,8,612
2024-03-27,6,542
2024-03-28,2,545
2024-03-29,11,575
2024-03-30,4,501
2024-03-31,3,507
2024-04-01,4,568
2024-04-02,4,532
2024-04-03,2,509
2024-04-04,4,434
2024-04-05,3,407
2024-04-06,7,464
2024-04-07,7,558
2024-04-08,6,586
2024-04-09,12,573
2024-04-10,9,560
2024-04-11,9,569
2024-04-12,4,572
2024-04-13,6,520
2024-04-14,2,499
2024-04-15,6,556
2024-04-16,9,596
2024-04-17,8,578
2024-04-18,5,558
2024-04-19,8,587
2024-04-20,6,515
2024-04-21,6,553
2024-04-22,5,585
2024-04-23,6,581
2024-04-24,4,594
2024-04-25,8,590
2024-04-26,6,595
2024-04-27,7,549
2024-04-28,10,569
2024-04-29,6,548
2024-04-30,6,494
2024-05-01,3,384
2024-05-02,7,400
2024-05-03,1,388
2024-05-04,4,455
2024-05-05,8,511
2024-05-06,17,597
2024-05-07,8,592
2024-05-08,9,617
2024-05-09,9,582
2024-05-10,9,605
2024-05-11,4,604
2024-05-12,7,561
2024-05-13,12,593
2024-05-14,9,602
2024-05-15,2,596
2024-05-16,5,607
2024-05-17,4,608
2024-05-18,3,529
2024-05-19,10,553
2024-05-20,7,588
2024-05-21,6,578
2024-05-22,8,605
2024-05-23,8,602
2024-05-24,7,575
2024-05-25,5,533
2024-05-26,11,567
2024-05-27,8,597
2024-05-28,4,586
2024-05-29,6,627
2024-05-30,13,592
2024-05-31,5,555
2024-06-01,5,545
2024-06-02,4,518
2024-06-03,5,605
2024-06-04,8,606
2024-06-05,5,617
2024-06-06,4,616
2024-06-07,4,552
2024-06-08,5,508
2024-06-09,5,461
2024-06-10,4,504
2024-06-11,6,613
2024-06-12,7,588
2024-06-13,9,595
2024-06-14,15,622
2024-06-15,0,192
