Date,Installs,Update checks
2023-06-08,2802,209058
2023-06-09,2395,205364
2023-06-10,1904,170734
2023-06-11,2045,168934
2023-06-12,2616,212435
2023-06-13,2594,209938
2023-06-14,2500,210876
2023-06-15,2494,208100
2023-06-16,2410,203719
2023-06-17,2071,170924
2023-06-18,2230,168439
2023-06-19,3211,210574
2023-06-20,3022,205197
2023-06-21,2453,199484
2023-06-22,1790,149587
2023-06-23,1932,156990
2023-06-24,2010,168806
2023-06-25,2486,210297
2023-06-26,2437,209250
2023-06-27,2421,208438
2023-06-28,2357,207026
2023-06-29,2229,205800
2023-06-30,1972,202726
2023-07-01,1737,168175
2023-07-02,1746,164756
2023-07-03,2077,208180
2023-07-04,2137,205613
2023-07-05,2122,204402
2023-07-06,2162,202827
2023-07-07,1856,199870
2023-07-08,1524,165848
2023-07-09,1464,163511
2023-07-10,2015,204313
2023-07-11,1891,201339
2023-07-12,1970,201998
2023-07-13,1989,200822
2023-07-14,1881,198880
2023-07-15,1552,164445
2023-07-16,1402,161495
2023-07-17,1946,203382
2023-07-18,2026,200478
2023-07-19,1935,199902
2023-07-20,1809,199439
2023-07-21,1934,195427
2023-07-22,1676,159480
2023-07-23,1542,159987
2023-07-24,2260,200580
2023-07-25,2132,197127
2023-07-26,2097,197328
2023-07-27,2073,197020
2023-07-28,1968,193637
2023-07-29,1629,163094
2023-07-30,1632,159946
2023-07-31,2072,198931
2023-08-01,2093,195815
2023-08-02,1979,195874
2023-08-03,2044,194553
2023-08-04,1923,191244
2023-08-05,1589,159368
2023-08-06,1478,156512
2023-08-07,2084,198092
2023-08-08,2037,194308
2023-08-09,1933,194984
2023-08-10,1900,194267
2023-08-11,1807,190681
2023-08-12,1354,158500
2023-08-13,1413,155644
2023-08-14,1866,198802
2023-08-15,1814,194467
2023-08-16,1791,195570
2023-08-17,1652,194147
2023-08-18,1572,189504
2023-08-19,1272,158929
2023-08-20,1397,156212
2023-08-21,1741,197819
2023-08-22,1783,192081
2023-08-23,1746,194819
2023-08-24,1685,194586
2023-08-25,1737,191216
2023-08-26,1473,160222
2023-08-27,1403,158376
2023-08-28,1821,201488
2023-08-29,1847,198345
2023-08-30,1952,199935
2023-08-31,1867,198418
2023-09-01,1698,195222
2023-09-02,1461,161073
2023-09-03,1534,160639
2023-09-04,1951,202744
2023-09-05,1947,200079
2023-09-06,1973,199973
2023-09-07,1940,198836
2023-09-08,1762,196085
2023-09-09,1579,162153
2023-09-10,1656,160830
2023-09-11,2161,203437
2023-09-12,2110,201384
2023-09-13,2009,201155
2023-09-14,1888,201309
2023-09-15,1894,197382
2023-09-16,1486,161691
2023-09-17,1626,161332
2023-09-18,2091,204145
2023-09-19,2004,201117
2023-09-20,1951,199706
2023-09-21,1889,199738
2023-09-22,1704,196813
2023-09-23,1536,164939
2023-09-24,1516,164125
2023-09-25,1724,202683
2023-09-26,1765,197766
2023-09-27,1346,195192
2023-09-28,1056,183403
2023-09-29,826,128376
2023-09-30,887,127830
2023-10-01,834,124990
2023-10-02,885,125846
2023-10-03,902,129888
2023-10-04,993,136063
2023-10-05,1144,143677
2023-10-06,1299,156995
2023-10-07,1741,202331
2023-10-08,1770,198467
2023-10-09,1725,197879
2023-10-10,2107,201810
2023-10-11,2168,199604
2023-10-12,2066,204693
2023-10-13,1863,196428
2023-10-14,1425,158617
2023-10-15,1594,161448
2023-10-16,2022,204612
2023-10-17,2130,201413
2023-10-18,2213,201828
2023-10-19,2103,202598
2023-10-20,1754,198746
2023-10-21,1356,162463
2023-10-22,1318,162194
2023-10-23,1593,205783
2023-10-24,1567,202154
2023-10-25,1534,198170
2023-10-26,1579,200488
2023-10-27,1384,194522
2023-10-28,1264,162009
2023-10-29,1229,157538
2023-10-30,1651,202604
2023-10-31,1750,203155
2023-11-01,1516,203140
2023-11-02,1605,202082
2023-11-03,1496,198229
2023-11-04,1420,161661
2023-11-05,1408,161724
2023-11-06,1692,203192
2023-11-07,1697,198765
2023-11-08,1677,199712
2023-11-09,1684,198092
2023-11-10,1435,195498
2023-11-11,1361,161556
2023-11-12,1503,159586
2023-11-13,1799,201392
2023-11-14,1902,198634
2023-11-15,2221,199737
2023-11-16,2045,197166
2023-11-17,1587,183167
2023-11-18,1677,160136
2023-11-19,1783,161284
2023-11-20,2214,202237
2023-11-21,2145,200231
2023-11-22,2081,199223
2023-11-23,1972,198198
2023-11-24,1784,194486
2023-11-25,1523,159137
2023-11-26,1548,157706
2023-11-27,2185,201986
2023-11-28,2279,199665
2023-11-29,2155,200622
2023-11-30,1938,199268
2023-12-01,1646,194837
2023-12-02,1431,160290
2023-12-03,1542,158494
2023-12-04,1940,202637
2023-12-05,1937,153598
2023-12-06,1878,145162
2023-12-07,1812,143939
2023-12-08,1749,150776
2023-12-09,1594,118154
2023-12-10,1648,116196
2023-12-11,2064,150021
2023-12-12,1958,147509
2023-12-13,2024,146434
2023-12-14,1802,145773
2023-12-15,1589,142346
2023-12-16,1316,114475
2023-12-17,1417,111392
2023-12-18,1952,143757
2023-12-19,1774,142573
2023-12-20,1873,140839
2023-12-21,1761,139011
2023-12-22,1506,134586
2023-12-23,1373,110321
2023-12-24,1421,109297
2023-12-25,2049,146674
2023-12-26,2013,143889
2023-12-27,2149,144370
2023-12-28,2045,143501
2023-12-29,1820,136865
2023-12-30,1240,107065
2023-12-31,1040,100159
2024-01-01,1216,104498
2024-01-02,1944,150674
2024-01-03,1900,146691
2024-01-04,2000,145471
2024-01-05,1721,142265
2024-01-06,1373,117730
2024-01-07,1417,112535
2024-01-08,1827,150139
2024-01-09,1794,146698
2024-01-10,1737,146516
2024-01-11,1762,144724
2024-01-12,1538,141169
2024-01-13,1309,116756
2024-01-14,1313,113089
2024-01-15,1637,150160
2024-01-16,1653,145691
2024-01-17,1550,145454
2024-01-18,1531,144120
2024-01-19,1491,142260
2024-01-20,1119,115962
2024-01-21,1020,113090
2024-01-22,1362,147399
2024-01-23,1414,178126
2024-01-24,1347,172753
2024-01-25,1311,171512
2024-01-26,1171,167345
2024-01-27,1004,137538
2024-01-28,963,132696
2024-01-29,1191,172482
2024-01-30,1079,166284
2024-01-31,1008,167309
2024-02-01,866,164990
2024-02-02,654,159805
2024-02-03,566,135405
2024-02-04,912,163542
2024-02-05,910,156393
2024-02-06,854,141906
2024-02-07,755,128276
2024-02-08,616,112505
2024-02-09,422,94589
2024-02-10,364,85487
2024-02-11,410,86532
2024-02-12,396,87510
2024-02-13,476,90387
2024-02-14,567,94003
2024-02-15,652,99756
2024-02-16,704,105613
2024-02-17,880,114982
2024-02-18,1200,156365
2024-02-19,1243,166439
2024-02-20,1208,170035
2024-02-21,1142,172158
2024-02-22,1127,170780
2024-02-23,1148,168119
2024-02-24,871,130778
2024-02-25,887,135967
2024-02-26,1329,182406
2024-02-27,1249,178499
2024-02-28,1368,177694
2024-02-29,1323,177759
2024-03-01,1261,175091
2024-03-02,1055,142031
2024-03-03,1022,138349
2024-03-04,1391,185530
2024-03-05,1423,180615
2024-03-06,1170,183546
2024-03-07,1161,181966
2024-03-08,1037,173016
2024-03-09,909,146646
2024-03-10,900,143259
2024-03-11,1187,190019
2024-03-12,1177,184227
2024-03-13,1165,184861
2024-03-14,1073,181361
2024-03-15,1024,177238
2024-03-16,888,148041
2024-03-17,948,150913
2024-03-18,1316,195498
2024-03-19,1280,184852
2024-03-20,1252,184231
2024-03-21,1245,182959
2024-03-22,1130,179794
2024-03-23,1023,152341
2024-03-24,1079,152111
2024-03-25,1298,194314
2024-03-26,1340,185808
2024-03-27,1126,183352
2024-03-28,1228,177994
2024-03-29,1076,171961
2024-03-30,998,140612
2024-03-31,979,138421
2024-04-01,1303,183332
2024-04-02,1232,176433
2024-04-03,1094,169121
2024-04-04,911,122415
2024-04-05,864,124798
2024-04-06,951,136344
2024-04-07,1351,185415
2024-04-08,1296,182137
2024-04-09,1300,179774
2024-04-10,1259,176355
2024-04-11,1186,174376
2024-04-12,1206,171575
2024-04-13,1093,140829
2024-04-14,1044,137904
2024-04-15,1236,181578
2024-04-16,1334,176574
2024-04-17,1297,175881
2024-04-18,1242,175141
2024-04-19,1273,171993
2024-04-20,1043,140169
2024-04-21,1048,137252
2024-04-22,1338,181601
2024-04-23,1309,176982
2024-04-24,1269,175874
2024-04-25,1241,175123
2024-04-26,1099,172607
2024-04-27,976,139968
2024-04-28,1162,177567
2024-04-29,1109,181825
2024-04-30,1002,164126
2024-05-01,746,114254
2024-05-02,708,111966
2024-05-03,692,114964
2024-05-04,822,123434
2024-05-05,947,132157
2024-05-06,1395,182555
2024-05-07,1372,177756
2024-05-08,1249,177394
2024-05-09,1233,174632
2024-05-10,1209,173838
2024-05-11,1226,171800
2024-05-12,1032,136951
2024-05-13,1355,193391
2024-05-14,1273,179286
2024-05-15,1303,175524
2024-05-16,1250,175032
2024-05-17,1145,170398
