Date,Installs,Update checks
2024-01-24,5,1437
2024-01-25,9,1449
2024-01-26,6,1368
2024-01-27,4,1229
2024-01-28,9,1238
2024-01-29,4,1453
2024-01-30,3,1507
2024-01-31,9,1382
2024-02-01,4,1431
2024-02-02,9,1337
2024-02-03,9,1253
2024-02-04,2,1294
2024-02-05,6,1283
2024-02-06,8,1228
2024-02-07,3,1128
2024-02-08,4,974
2024-02-09,5,870
2024-02-10,2,813
2024-02-11,2,827
2024-02-12,6,858
2024-02-13,6,928
2024-02-14,7,934
2024-02-15,2,1004
2024-02-16,2,1017
2024-02-17,2,1107
2024-02-18,3,1352
2024-02-19,4,1455
2024-02-20,4,1444
2024-02-21,5,1478
2024-02-22,5,1436
2024-02-23,6,1422
2024-02-24,5,1231
2024-02-25,2,1223
2024-02-26,5,1509
2024-02-27,3,1495
2024-02-28,1,1441
2024-02-29,4,1492
2024-03-01,3,1460
2024-03-02,6,1349
2024-03-03,5,1297
2024-03-04,2,1507
2024-03-05,2,1504
2024-03-06,8,1509
2024-03-07,1,1474
2024-03-08,3,1458
2024-03-09,6,1347
2024-03-10,9,1303
2024-03-11,5,1531
2024-03-12,5,1541
2024-03-13,5,1543
2024-03-14,3,1535
2024-03-15,2,1548
2024-03-16,5,1340
2024-03-17,2,1284
2024-03-18,5,1588
2024-03-19,0,1555
2024-03-20,3,1547
2024-03-21,3,1540
2024-03-22,5,1535
2024-03-23,5,1366
2024-03-24,3,1328
2024-03-25,4,1561
2024-03-26,2,1558
2024-03-27,3,1551
2024-03-28,4,1494
2024-03-29,4,1501
2024-03-30,5,1294
2024-03-31,3,1275
2024-04-01,3,1511
2024-04-02,5,1457
2024-04-03,4,1407
2024-04-04,3,1206
2024-04-05,6,1185
2024-04-06,5,1256
2024-04-07,3,1557
2024-04-08,4,1500
2024-04-09,5,1515
2024-04-10,2,1458
2024-04-11,5,1503
2024-04-12,5,1456
2024-04-13,7,1322
2024-04-14,7,1231
2024-04-15,5,1518
2024-04-16,1,1465
2024-04-17,3,1469
2024-04-18,4,1429
2024-04-19,2,1449
2024-04-20,4,1276
2024-04-21,3,1252
2024-04-22,3,1468
2024-04-23,2,1465
2024-04-24,0,1425
2024-04-25,3,1456
2024-04-26,6,1427
2024-04-27,9,1233
2024-04-28,5,1440
2024-04-29,3,1367
2024-04-30,3,1378
2024-05-01,4,1072
2024-05-02,3,1074
2024-05-03,9,1105
2024-05-04,5,1209
2024-05-05,3,1179
2024-05-06,4,1431
2024-05-07,3,1407
2024-05-08,3,1401
2024-05-09,3,1399
2024-05-10,5,1417
2024-05-11,2,1441
2024-05-12,4,1225
2024-05-13,2,1459
2024-05-14,6,1426
2024-05-15,2,1372
2024-05-16,8,1429
2024-05-17,0,1456
2024-05-18,4,1241
2024-05-19,2,1191
2024-05-20,2,1437
2024-05-21,5,1463
2024-05-22,3,1393
2024-05-23,2,1389
2024-05-24,2,1404
2024-05-25,2,1250
2024-05-26,2,1170
2024-05-27,3,1480
2024-05-28,4,1406
2024-05-29,4,1380
2024-05-30,4,1410
2024-05-31,0,327
