Date,Installs,Update checks
2023-10-22,4,166
2023-10-23,1,205
2023-10-24,2,209
2023-10-25,1,221
2023-10-26,2,209
2023-10-27,0,211
2023-10-28,2,182
2023-10-29,2,187
2023-10-30,1,208
2023-10-31,0,222
2023-11-01,3,222
2023-11-02,3,227
2023-11-03,0,216
2023-11-04,3,200
2023-11-05,0,175
2023-11-06,0,210
2023-11-07,2,212
2023-11-08,3,220
2023-11-09,2,229
2023-11-10,1,220
2023-11-11,1,183
2023-11-12,1,198
2023-11-13,3,227
2023-11-14,0,212
2023-11-15,0,208
2023-11-16,2,213
2023-11-17,0,179
2023-11-18,0,191
2023-11-19,1,179
2023-11-20,3,243
2023-11-21,0,199
2023-11-22,1,213
2023-11-23,1,222
2023-11-24,5,206
2023-11-25,2,206
2023-11-26,1,176
2023-11-27,1,221
2023-11-28,2,225
2023-11-29,0,207
2023-11-30,0,216
2023-12-01,2,232
2023-12-02,1,198
2023-12-03,0,210
2023-12-04,1,216
2023-12-05,3,127
2023-12-06,0,134
2023-12-07,4,114
2023-12-08,2,148
2023-12-09,4,115
2023-12-10,2,110
2023-12-11,2,129
2023-12-12,0,147
2023-12-13,2,134
2023-12-14,0,130
2023-12-15,2,127
2023-12-16,1,106
2023-12-17,1,101
2023-12-18,2,143
2023-12-19,1,123
2023-12-20,1,120
2023-12-21,2,130
2023-12-22,1,123
2023-12-23,1,127
2023-12-24,0,105
2023-12-25,0,129
2023-12-26,0,109
2023-12-27,0,122
2023-12-28,0,125
2023-12-29,0,129
2023-12-30,0,114
2023-12-31,0,113
2024-01-01,1,113
2024-01-02,2,130
2024-01-03,2,134
2024-01-04,0,127
2024-01-05,0,133
2024-01-06,0,116
2024-01-07,0,115
2024-01-08,0,111
2024-01-09,0,142
2024-01-10,0,132
2024-01-11,0,128
2024-01-12,0,128
2024-01-13,0,109
2024-01-14,2,112
2024-01-15,0,113
2024-01-16,0,125
2024-01-17,1,127
2024-01-18,0,122
2024-01-19,1,124
2024-01-20,2,108
2024-01-21,1,112
2024-01-22,1,129
2024-01-23,0,171
2024-01-24,0,176
2024-01-25,1,182
2024-01-26,1,168
2024-01-27,1,154
2024-01-28,1,142
2024-01-29,1,162
2024-01-30,3,171
2024-01-31,2,177
2024-02-01,0,177
2024-02-02,1,190
2024-02-03,0,160
2024-02-04,0,172
2024-02-05,0,151
2024-02-06,1,151
2024-02-07,0,137
2024-02-08,2,119
2024-02-09,0,104
2024-02-10,0,101
2024-02-11,0,93
2024-02-12,0,87
2024-02-13,0,110
2024-02-14,0,97
2024-02-15,0,113
2024-02-16,0,110
2024-02-17,0,114
2024-02-18,3,159
2024-02-19,2,172
2024-02-20,0,191
2024-02-21,1,182
2024-02-22,1,174
2024-02-23,1,172
2024-02-24,1,157
2024-02-25,0,153
2024-02-26,0,178
2024-02-27,0,190
2024-02-28,0,184
2024-02-29,0,165
2024-03-01,0,174
2024-03-02,0,147
2024-03-03,0,155
2024-03-04,0,177
2024-03-05,0,180
2024-03-06,0,183
2024-03-07,0,176
2024-03-08,0,177
2024-03-09,0,169
2024-03-10,0,165
2024-03-11,0,166
2024-03-12,0,185
2024-03-13,0,193
2024-03-14,0,183
2024-03-15,0,176
2024-03-16,0,159
2024-03-17,0,151
2024-03-18,0,191
2024-03-19,0,184
2024-03-20,0,199
2024-03-21,0,184
2024-03-22,0,204
2024-03-23,1,170
2024-03-24,0,157
2024-03-25,0,179
2024-03-26,0,196
2024-03-27,0,201
2024-03-28,0,182
2024-03-29,0,205
2024-03-30,0,151
2024-03-31,0,155
2024-04-01,0,184
2024-04-02,0,164
2024-04-03,0,174
2024-04-04,0,143
2024-04-05,0,134
2024-04-06,1,138
2024-04-07,2,158
2024-04-08,1,179
2024-04-09,1,175
2024-04-10,1,180
2024-04-11,1,171
2024-04-12,0,197
2024-04-13,1,154
2024-04-14,1,140
2024-04-15,0,180
2024-04-16,0,176
2024-04-17,0,157
2024-04-18,0,198
2024-04-19,1,181
2024-04-20,1,146
2024-04-21,0,151
2024-04-22,0,192
2024-04-23,0,156
