Date,Installs,Update checks
2021-05-04,18,5379
2021-05-05,22,5329
2021-05-06,14,5239
2021-05-07,18,5272
2021-05-08,23,4795
2021-05-09,35,4890
2021-05-10,24,5437
2021-05-11,18,5456
2021-05-12,22,5391
2021-05-13,25,5156
2021-05-14,22,5273
2021-05-15,15,4791
2021-05-16,15,4914
2021-05-17,24,5463
2021-05-18,34,5460
2021-05-19,16,5356
2021-05-20,15,5478
2021-05-21,17,5307
2021-05-22,29,4787
2021-05-23,26,4976
2021-05-24,22,5460
2021-05-25,19,5614
2021-05-26,16,5461
2021-05-27,13,5409
2021-05-28,21,5287
2021-05-29,9,4739
2021-05-30,26,4807
2021-05-31,22,5273
2021-06-01,13,5321
2021-06-02,23,5576
2021-06-03,21,5421
2021-06-04,27,5167
2021-06-05,17,4016
2021-06-06,20,5062
2021-06-07,31,5215
2021-06-08,20,5494
2021-06-09,18,5407
2021-06-10,22,5373
2021-06-11,20,5287
2021-06-12,21,4870
2021-06-13,23,5025
2021-06-14,21,5634
2021-06-15,22,5600
2021-06-16,25,5570
2021-06-17,34,5590
2021-06-18,24,5397
2021-06-19,11,4826
2021-06-20,15,4909
2021-06-21,13,5715
2021-06-22,21,5620
2021-06-23,14,5591
2021-06-24,12,5521
2021-06-25,16,5339
2021-06-26,13,4787
2021-06-27,22,4963
2021-06-28,21,5587
2021-06-29,14,5538
2021-06-30,22,5619
2021-07-01,18,5467
2021-07-02,12,5274
2021-07-03,22,4632
2021-07-04,24,4860
2021-07-05,13,5289
2021-07-06,23,5549
2021-07-07,20,5511
2021-07-08,21,5550
2021-07-09,11,5388
2021-07-10,14,4787
2021-07-11,15,4923
2021-07-12,28,5511
2021-07-13,19,5461
2021-07-14,11,5575
2021-07-15,24,5399
2021-07-16,23,5342
2021-07-17,25,4775
2021-07-18,15,228
2021-07-19,13,2267
2021-07-20,28,5642
2021-07-21,25,5256
2021-07-22,22,5250
2021-07-23,22,5097
2021-07-24,17,4656
2021-07-25,14,4947
2021-07-26,13,5447
2021-07-27,20,5413
2021-07-28,17,5387
2021-07-29,17,5419
2021-07-30,26,5264
2021-07-31,15,4709
2021-08-01,19,4858
2021-08-02,20,5361
2021-08-03,20,5429
2021-08-04,31,5481
2021-08-05,21,5408
2021-08-06,25,5282
2021-08-07,21,4794
2021-08-08,19,4841
2021-08-09,17,5390
2021-08-10,15,5374
2021-08-11,17,5423
2021-08-12,17,5415
2021-08-13,22,5216
2021-08-14,27,4869
2021-08-15,21,4886
2021-08-16,21,5502
2021-08-17,16,5466
2021-08-18,20,5604
2021-08-19,22,5531
2021-08-20,20,5331
2021-08-21,25,4831
2021-08-22,12,5013
2021-08-23,35,5577
2021-08-24,28,5599
2021-08-25,30,5550
2021-08-26,33,5614
2021-08-27,21,5343
2021-08-28,26,4887
2021-08-29,16,5141
2021-08-30,16,5613
2021-08-31,24,5679
2021-09-01,18,5717
2021-09-02,17,5739
2021-09-03,23,5353
2021-09-04,24,4830
2021-09-05,20,5037
2021-09-06,14,5222
2021-09-07,27,5468
2021-09-08,35,5670
2021-09-09,24,5732
2021-09-10,20,5518
2021-09-11,15,4891
2021-09-12,19,5136
2021-09-13,21,5633
2021-09-14,21,5750
2021-09-15,19,5744
2021-09-16,17,5671
2021-09-17,14,5568
2021-09-18,14,4898
2021-09-19,16,5004
2021-09-20,23,5660
2021-09-21,23,5739
2021-09-22,25,5699
2021-09-23,18,5709
2021-09-24,22,5489
2021-09-25,11,4944
2021-09-26,24,5194
2021-09-27,15,5782
2021-09-28,19,5790
2021-09-29,29,5811
2021-09-30,19,5816
2021-10-01,23,5605
2021-10-02,12,4964
2021-10-03,25,5107
2021-10-04,18,5697
2021-10-05,31,5766
2021-10-06,24,5792
2021-10-07,12,5730
2021-10-08,17,5573
2021-10-09,13,4975
2021-10-10,13,5166
2021-10-11,13,5776
2021-10-12,18,5888
2021-10-13,11,5904
2021-10-14,15,5882
2021-10-15,15,5688
2021-10-16,20,5020
2021-10-17,8,5284
2021-10-18,17,5887
2021-10-19,15,5840
2021-10-20,21,5840
2021-10-21,11,5850
2021-10-22,30,5689
2021-10-23,5,5042
2021-10-24,25,5199
2021-10-25,29,5801
2021-10-26,30,6015
2021-10-27,31,5903
2021-10-28,33,5932
2021-10-29,27,5619
2021-10-30,32,5051
2021-10-31,22,5196
2021-11-01,22,5719
2021-11-02,23,5962
2021-11-03,23,5885
2021-11-04,36,5831
2021-11-05,28,5767
2021-11-06,28,5069
2021-11-07,23,5318
2021-11-08,22,5850
2021-11-09,27,5901
2021-11-10,23,5925
2021-11-11,28,5739
2021-11-12,24,5751
2021-11-13,27,5094
2021-11-14,26,5384
2021-11-15,26,5805
2021-11-16,33,5932
2021-11-17,33,5967
2021-11-18,35,5889
2021-11-19,31,5723
2021-11-20,23,5041
2021-11-21,32,5175
2021-11-22,37,5611
2021-11-23,29,5759
2021-11-24,24,5605
2021-11-25,31,5404
2021-11-26,26,5409
2021-11-27,29,4931
2021-11-28,37,5258
2021-11-29,31,5904
2021-11-30,31,5916
2021-12-01,23,5985
2021-12-02,32,5841
2021-12-03,26,5778
2021-12-04,23,5084
2021-12-05,27,5245
2021-12-06,40,5878
2021-12-07,34,5925
2021-12-08,26,5954
2021-12-09,31,5907
2021-12-10,36,5752
2021-12-11,25,5110
2021-12-12,32,5202
2021-12-13,35,5788
2021-12-14,34,5795
2021-12-15,33,5718
2021-12-16,35,5719
2021-12-17,29,5582
2021-12-18,17,4949
2021-12-19,34,5145
2021-12-20,29,5493
2021-12-21,39,5466
2021-12-22,45,5452
2021-12-23,40,5126
2021-12-24,39,4650
2021-12-25,44,4330
2021-12-26,47,4600
2021-12-27,31,4931
2021-12-28,47,5042
2021-12-29,55,5185
2021-12-30,45,5136
2021-12-31,36,4624
2022-01-01,51,4933
2022-01-02,50,5077
2022-01-03,50,5494
2022-01-04,69,5716
2022-01-05,41,5801
2022-01-06,53,5782
2022-01-07,45,5742
2022-01-08,42,5228
2022-01-09,44,535
2022-01-10,41,0
2022-01-11,36,6311
2022-01-12,36,5931
2022-01-13,57,6057
2022-01-14,36,5929
2022-01-15,31,5302
2022-01-16,32,5421
2022-01-17,42,6005
2022-01-18,40,5949
2022-01-19,57,6040
2022-01-20,49,6073
2022-01-21,40,5868
2022-01-22,34,5248
2022-01-23,42,5467
2022-01-24,51,6136
2022-01-25,31,6152
2022-01-26,41,6129
2022-01-27,38,6137
2022-01-28,33,5932
2022-01-29,21,5278
2022-01-30,39,5558
2022-01-31,35,6066
2022-02-01,37,6107
2022-02-02,48,6048
2022-02-03,46,6086
2022-02-04,35,5917
2022-02-05,42,5343
2022-02-06,39,5540
2022-02-07,37,6027
2022-02-08,34,6175
2022-02-09,34,6195
2022-02-10,33,6006
2022-02-11,34,5823
2022-02-12,44,5296
2022-02-13,38,5575
2022-02-14,35,5975
2022-02-15,36,6163
2022-02-16,22,6203
2022-02-17,39,6166
2022-02-18,25,6025
2022-02-19,25,5275
2022-02-20,38,5413
2022-02-21,40,5969
2022-02-22,41,6109
2022-02-23,35,6096
2022-02-24,19,6004
2022-02-25,34,5876
2022-02-26,29,5237
2022-02-27,20,5485
2022-02-28,39,5984
2022-03-01,38,6071
2022-03-02,31,6021
2022-03-03,38,6071
2022-03-04,44,5795
2022-03-05,33,5201
2022-03-06,32,5350
2022-03-07,32,5979
2022-03-08,27,5974
2022-03-09,45,6193
2022-03-10,24,6015
2022-03-11,22,5821
2022-03-12,27,5147
2022-03-13,28,5425
2022-03-14,41,5974
2022-03-15,34,6003
2022-03-16,33,5953
2022-03-17,33,6010
2022-03-18,34,5792
2022-03-19,31,5108
2022-03-20,34,5212
2022-03-21,39,6016
2022-03-22,38,5993
2022-03-23,29,6100
2022-03-24,26,6078
2022-03-25,36,5915
2022-03-26,25,5175
2022-03-27,23,5201
2022-03-28,26,5948
2022-03-29,27,6050
2022-03-30,35,6008
2022-03-31,36,6132
2022-04-01,28,5811
2022-04-02,27,5120
2022-04-03,28,5431
2022-04-04,41,5924
2022-04-05,31,6037
2022-04-06,27,6019
2022-04-07,28,6007
2022-04-08,32,5807
2022-04-09,21,5172
2022-04-10,35,5315
2022-04-11,37,5909
2022-04-12,32,6042
2022-04-13,26,5946
2022-04-14,32,5859
2022-04-15,32,5468
2022-04-16,28,4961
2022-04-17,39,5114
2022-04-18,41,5659
2022-04-19,39,5972
2022-04-20,28,5979
2022-04-21,28,5906
2022-04-22,32,5828
2022-04-23,18,5070
2022-04-24,28,5330
2022-04-25,39,5875
2022-04-26,27,5999
2022-04-27,27,5956
2022-04-28,21,5922
2022-04-29,17,5585
2022-04-30,23,5094
2022-05-01,26,5297
2022-05-02,35,5762
2022-05-03,30,5809
2022-05-04,25,5832
2022-05-05,29,5670
2022-05-06,27,5652
2022-05-07,28,5036
2022-05-08,21,5260
2022-05-09,31,5875
2022-05-10,30,5997
2022-05-11,35,6178
2022-05-12,30,5999
2022-05-13,28,6001
2022-05-14,24,5052
2022-05-15,19,5338
2022-05-16,32,5888
2022-05-17,30,6045
2022-05-18,42,5938
2022-05-19,32,5895
2022-05-20,31,5703
2022-05-21,29,5071
2022-05-22,36,5247
2022-05-23,22,5877
2022-05-24,21,5938
2022-05-25,26,5935
2022-05-26,26,5777
2022-05-27,27,5530
2022-05-28,12,4940
2022-05-29,26,5212
2022-05-30,33,5706
2022-05-31,38,5858
2022-06-01,28,5820
2022-06-02,17,5765
2022-06-03,21,5505
2022-06-04,32,4976
2022-06-05,24,5200
2022-06-06,32,5753
2022-06-07,42,5890
2022-06-08,15,5871
2022-06-09,28,5813
2022-06-10,19,5691
2022-06-11,23,5042
2022-06-12,33,5179
2022-06-13,39,5847
2022-06-14,33,5927
2022-06-15,33,5570
2022-06-16,11,5791
2022-06-17,29,5635
2022-06-18,21,4913
2022-06-19,17,5160
2022-06-20,25,5730
2022-06-21,20,5839
2022-06-22,29,5819
2022-06-23,21,5790
2022-06-24,35,5511
2022-06-25,25,4904
2022-06-26,28,5179
2022-06-27,28,5758
2022-06-28,21,5795
2022-06-29,32,5739
2022-06-30,28,5735
2022-07-01,29,5450
2022-07-02,21,4863
2022-07-03,22,4929
2022-07-04,28,5427
2022-07-05,23,5648
2022-07-06,28,5707
2022-07-07,30,5653
2022-07-08,34,5435
2022-07-09,22,4893
2022-07-10,24,5030
2022-07-11,33,5590
2022-07-12,26,5672
2022-07-13,33,5619
2022-07-14,29,5583
2022-07-15,37,5471
2022-07-16,28,4848
2022-07-17,35,4888
2022-07-18,29,5507
2022-07-19,23,5607
2022-07-20,30,5672
2022-07-21,33,5591
2022-07-22,30,5457
2022-07-23,21,4780
2022-07-24,32,4101
2022-07-25,36,5661
2022-07-26,36,5634
2022-07-27,29,5597
2022-07-28,21,5593
2022-07-29,26,5375
2022-07-30,20,4244
2022-07-31,30,5125
2022-08-01,32,5520
2022-08-02,24,5639
2022-08-03,45,5499
2022-08-04,29,5555
2022-08-05,30,5327
2022-08-06,21,4776
2022-08-07,27,4995
2022-08-08,26,5591
2022-08-09,28,5492
2022-08-10,29,5546
2022-08-11,30,5453
2022-08-12,19,5269
2022-08-13,23,4675
2022-08-14,34,4838
2022-08-15,24,5326
2022-08-16,27,5549
2022-08-17,35,5572
2022-08-18,37,5526
2022-08-19,30,5397
2022-08-20,29,4783
2022-08-21,32,5049
2022-08-22,32,5676
2022-08-23,36,5702
2022-08-24,14,5662
2022-08-25,22,5707
2022-08-26,30,5460
2022-08-27,33,4780
2022-08-28,35,5069
2022-08-29,40,5671
2022-08-30,34,5793
2022-08-31,23,5744
2022-09-01,24,5797
2022-09-02,36,5576
2022-09-03,33,4887
2022-09-04,25,5148
2022-09-05,26,5620
2022-09-06,32,5742
2022-09-07,23,5856
2022-09-08,27,5748
2022-09-09,28,5580
2022-09-10,31,4905
2022-09-11,46,5213
2022-09-12,25,5768
2022-09-13,46,5796
2022-09-14,32,5839
2022-09-15,26,5752
2022-09-16,19,5570
2022-09-17,27,4832
2022-09-18,28,5036
2022-09-19,30,5570
2022-09-20,28,5659
2022-09-21,22,5611
2022-09-22,27,5539
2022-09-23,27,5329
2022-09-24,31,4748
2022-09-25,23,4996
2022-09-26,30,5589
2022-09-27,35,5575
2022-09-28,38,5602
2022-09-29,41,5556
2022-09-30,27,5418
2022-10-01,27,4696
2022-10-02,19,5020
2022-10-03,24,5492
2022-10-04,37,5570
2022-10-05,26,5615
2022-10-06,23,5585
2022-10-07,37,5286
2022-10-08,17,4696
2022-10-09,30,4852
2022-10-10,33,5493
2022-10-11,35,5472
2022-10-12,29,5561
2022-10-13,26,5496
2022-10-14,32,5358
2022-10-15,28,4725
2022-10-16,19,4920
2022-10-17,30,5480
2022-10-18,25,5460
2022-10-19,25,5592
2022-10-20,25,5508
2022-10-21,35,5283
2022-10-22,16,4672
2022-10-23,20,4932
2022-10-24,25,5523
2022-10-25,22,5352
2022-10-26,21,5489
2022-10-27,23,5418
2022-10-28,19,5146
2022-10-29,17,4607
2022-10-30,30,4868
2022-10-31,33,5309
2022-11-01,21,5313
2022-11-02,22,5426
2022-11-03,29,5408
2022-11-04,22,5217
2022-11-05,10,4660
2022-11-06,24,4900
2022-11-07,31,5492
2022-11-08,27,5399
2022-11-09,27,5508
2022-11-10,24,5488
2022-11-11,23,5159
2022-11-12,26,4567
2022-11-13,17,4858
2022-11-14,31,5470
2022-11-15,23,5522
2022-11-16,29,5513
2022-11-17,21,4594
2022-11-18,25,4533
2022-11-19,19,3981
2022-11-20,23,4283
2022-11-21,22,4725
2022-11-22,24,4984
2022-11-23,30,4921
2022-11-24,18,4743
2022-11-25,27,4627
2022-11-26,25,4085
2022-11-27,38,4264
2022-11-28,42,4869
2022-11-29,50,4967
2022-11-30,31,4886
2022-12-01,32,4772
2022-12-02,24,4654
2022-12-03,20,4108
2022-12-04,34,4254
2022-12-05,33,4733
2022-12-06,44,4724
2022-12-07,38,4888
2022-12-08,26,4862
2022-12-09,25,4529
2022-12-10,16,3979
2022-12-11,21,4213
2022-12-12,27,4633
2022-12-13,29,4491
2022-12-14,23,4298
2022-12-15,26,4800
2022-12-16,27,4218
2022-12-17,21,3592
2022-12-18,30,3945
2022-12-19,38,4424
2022-12-20,38,4180
2022-12-21,33,4070
2022-12-22,39,4071
2022-12-23,37,3925
2022-12-24,28,3284
2022-12-25,26,3336
2022-12-26,35,3657
2022-12-27,27,3966
2022-12-28,29,3900
2022-12-29,33,3840
2022-12-30,34,3963
2022-12-31,28,3230
2023-01-01,38,3645
2023-01-02,44,4546
2023-01-03,53,4847
2023-01-04,47,5027
2023-01-05,45,5033
2023-01-06,66,4924
2023-01-07,41,4553
2023-01-08,46,4664
2023-01-09,63,5215
2023-01-10,35,5336
2023-01-11,45,5336
2023-01-12,29,5391
2023-01-13,27,5168
2023-01-14,43,4658
2023-01-15,63,4812
2023-01-16,48,5334
2023-01-17,47,5442
2023-01-18,29,5444
2023-01-19,29,5436
2023-01-20,25,5311
2023-01-21,37,4645
2023-01-22,53,4842
2023-01-23,41,5439
2023-01-24,28,5503
2023-01-25,32,5506
2023-01-26,27,5468
2023-01-27,44,5291
2023-01-28,32,4743
2023-01-29,51,4915
2023-01-30,33,5479
2023-01-31,47,5499
2023-02-01,39,5550
2023-02-02,37,5472
2023-02-03,26,5339
2023-02-04,34,4766
2023-02-05,35,4830
2023-02-06,26,5593
2023-02-07,40,5518
2023-02-08,26,5553
2023-02-09,34,5459
2023-02-10,33,5342
2023-02-11,43,4727
2023-02-12,38,4868
2023-02-13,16,5504
2023-02-14,23,5530
2023-02-15,32,5534
2023-02-16,40,5440
2023-02-17,24,5333
2023-02-18,40,4636
2023-02-19,28,4845
2023-02-20,34,5376
2023-02-21,37,5447
2023-02-22,23,5396
2023-02-23,23,5390
2023-02-24,32,5277
2023-02-25,29,4760
2023-02-26,32,4922
2023-02-27,27,5484
2023-02-28,24,5572
2023-03-01,34,5531
2023-03-02,26,5516
2023-03-03,24,5343
2023-03-04,28,4607
2023-03-05,37,4951
2023-03-06,37,5542
2023-03-07,26,5458
2023-03-08,37,5497
2023-03-09,32,5495
2023-03-10,25,5311
2023-03-11,25,4678
2023-03-12,23,4874
2023-03-13,39,5584
2023-03-14,36,5478
2023-03-15,30,5462
2023-03-16,34,5371
2023-03-17,25,5255
2023-03-18,29,4669
2023-03-19,26,4776
2023-03-20,38,5444
2023-03-21,33,5454
2023-03-22,26,5429
2023-03-23,29,5494
2023-03-24,25,5286
2023-03-25,30,4696
2023-03-26,30,4805
2023-03-27,71,5548
2023-03-28,50,5653
2023-03-29,38,5337
2023-03-30,51,5511
2023-03-31,50,5330
2023-04-01,44,4683
2023-04-02,41,4918
2023-04-03,52,5515
2023-04-04,52,5449
2023-04-05,53,5444
2023-04-06,46,5291
2023-04-07,36,4891
2023-04-08,29,4563
2023-04-09,47,4744
2023-04-10,31,5220
2023-04-11,40,5549
2023-04-12,46,5448
2023-04-13,35,5543
2023-04-14,35,5297
2023-04-15,38,4671
2023-04-16,33,4914
2023-04-17,38,5569
2023-04-18,44,5530
2023-04-19,51,5515
2023-04-20,34,5437
2023-04-21,30,5295
2023-04-22,24,4634
2023-04-23,38,4891
2023-04-24,37,5482
2023-04-25,36,5554
2023-04-26,42,5508
2023-04-27,26,5471
2023-04-28,34,5291
2023-04-29,26,4645
2023-04-30,28,4847
2023-05-01,42,5208
2023-05-02,34,5397
2023-05-03,29,5316
2023-05-04,24,5273
2023-05-05,28,5117
2023-05-06,22,4652
2023-05-07,26,4763
2023-05-08,41,5354
2023-05-09,35,5588
2023-05-10,29,5459
2023-05-11,32,5425
2023-05-12,23,5113
2023-05-13,27,4517
2023-05-14,31,4654
2023-05-15,30,5346
2023-05-16,30,5383
2023-05-17,28,5334
2023-05-18,25,5121
2023-05-19,27,5103
2023-05-20,29,4471
2023-05-21,37,4695
2023-05-22,36,5291
2023-05-23,30,5268
2023-05-24,27,5360
2023-05-25,23,5294
2023-05-26,25,5023
2023-05-27,29,4449
2023-05-28,27,4669
2023-05-29,39,5033
2023-05-30,27,5427
2023-05-31,21,5336
2023-06-01,36,5278
2023-06-02,19,5017
2023-06-03,23,4449
2023-06-04,27,4719
2023-06-05,25,5321
2023-06-06,27,5317
2023-06-07,25,5309
2023-06-08,25,5209
2023-06-09,25,5087
2023-06-10,19,4457
2023-06-11,23,4691
2023-06-12,25,5274
2023-06-13,21,5293
2023-06-14,28,5277
2023-06-15,25,5307
2023-06-16,15,5098
2023-06-17,23,4400
2023-06-18,30,4572
2023-06-19,28,5197
2023-06-20,22,5228
2023-06-21,20,5201
2023-06-22,28,5159
2023-06-23,22,4914
2023-06-24,33,4372
2023-06-25,23,4611
2023-06-26,38,5167
2023-06-27,33,5168
2023-06-28,25,5077
2023-06-29,22,5138
2023-06-30,34,5019
2023-07-01,28,4377
2023-07-02,33,4500
2023-07-03,35,5042
2023-07-04,42,4989
2023-07-05,27,5127
2023-07-06,30,5171
2023-07-07,24,4984
2023-07-08,31,4388
2023-07-09,25,4575
2023-07-10,28,5158
2023-07-11,29,5248
2023-07-12,31,5192
2023-07-13,28,5202
2023-07-14,25,4928
2023-07-15,15,4268
2023-07-16,28,4545
2023-07-17,25,5100
2023-07-18,22,5229
2023-07-19,24,5169
2023-07-20,22,5130
2023-07-21,26,4901
2023-07-22,23,4345
2023-07-23,29,4530
2023-07-24,30,5115
2023-07-25,30,5143
2023-07-26,32,5153
2023-07-27,32,5099
2023-07-28,30,4857
2023-07-29,30,4378
2023-07-30,31,4437
2023-07-31,31,5076
2023-08-01,21,5122
2023-08-02,27,5136
2023-08-03,24,5120
2023-08-04,30,4860
2023-08-05,18,4286
2023-08-06,24,4533
2023-08-07,25,5048
2023-08-08,38,5064
2023-08-09,23,5085
2023-08-10,21,5013
2023-08-11,41,4657
2023-08-12,16,4308
2023-08-13,31,4493
2023-08-14,23,5024
2023-08-15,25,4958
2023-08-16,29,5160
2023-08-17,29,4974
2023-08-18,26,4949
2023-08-19,26,4313
2023-08-20,32,4542
2023-08-21,34,5087
2023-08-22,27,5130
2023-08-23,51,5130
2023-08-24,48,5062
2023-08-25,27,5028
2023-08-26,25,4436
2023-08-27,30,4595
2023-08-28,41,5220
2023-08-29,39,5240
2023-08-30,35,5287
2023-08-31,21,5249
2023-09-01,23,5015
2023-09-02,22,4410
2023-09-03,24,4559
2023-09-04,27,5003
2023-09-05,31,5214
2023-09-06,22,5216
2023-09-07,17,5216
2023-09-08,29,5100
2023-09-09,27,4489
2023-09-10,29,4608
2023-09-11,29,5288
2023-09-12,27,5258
2023-09-13,35,5355
2023-09-14,40,5291
2023-09-15,22,5091
2023-09-16,21,4426
2023-09-17,36,4588
2023-09-18,42,5187
2023-09-19,32,5192
2023-09-20,19,5301
2023-09-21,24,5247
2023-09-22,27,5051
2023-09-23,28,4490
2023-09-24,30,4701
2023-09-25,35,5268
2023-09-26,30,5293
2023-09-27,26,5337
2023-09-28,24,5259
2023-09-29,25,5083
2023-09-30,24,4511
2023-10-01,26,4685
2023-10-02,34,5343
2023-10-03,34,5398
2023-10-04,37,5373
2023-10-05,30,5353
2023-10-06,24,5190
2023-10-07,29,4472
2023-10-08,20,4701
2023-10-09,26,5242
2023-10-10,33,5370
2023-10-11,28,5430
2023-10-12,14,5408
2023-10-13,13,5229
2023-10-14,13,4410
2023-10-15,20,4734
2023-10-16,27,5307
2023-10-17,30,5268
2023-10-18,19,5360
2023-10-19,25,5321
2023-10-20,20,5246
2023-10-21,21,4518
2023-10-22,28,4648
2023-10-23,29,5230
2023-10-24,28,5348
2023-10-25,27,5283
2023-10-26,22,5265
2023-10-27,12,5098
2023-10-28,32,4421
2023-10-29,17,4705
2023-10-30,36,5257
2023-10-31,22,5367
2023-11-01,28,5275
2023-11-02,25,5405
2023-11-03,27,5160
2023-11-04,27,4492
2023-11-05,26,4820
2023-11-06,39,5316
2023-11-07,31,5372
2023-11-08,33,5427
2023-11-09,21,5391
2023-11-10,23,5171
2023-11-11,28,4563
2023-11-12,24,4742
2023-11-13,28,5319
2023-11-14,28,5356
2023-11-15,29,5409
2023-11-16,16,5372
2023-11-17,27,5002
2023-11-18,19,4658
2023-11-19,28,4853
2023-11-20,33,5336
2023-11-21,20,5319
2023-11-22,25,5254
2023-11-23,34,4923
2023-11-24,28,4876
2023-11-25,24,4532
2023-11-26,21,4808
2023-11-27,27,5403
2023-11-28,17,5408
2023-11-29,21,5474
2023-11-30,29,5420
2023-12-01,26,5334
2023-12-02,23,4721
2023-12-03,31,4778
2023-12-04,23,5313
2023-12-05,21,3808
2023-12-06,31,3667
2023-12-07,28,3624
2023-12-08,22,3677
2023-12-09,24,3130
2023-12-10,25,3108
2023-12-11,24,3497
2023-12-12,29,3459
2023-12-13,32,3411
2023-12-14,16,3441
2023-12-15,20,3233
2023-12-16,26,3004
2023-12-17,32,2966
2023-12-18,27,3324
2023-12-19,20,3347
2023-12-20,11,3339
2023-12-21,24,3258
2023-12-22,19,3108
2023-12-23,22,2779
2023-12-24,17,2574
2023-12-25,18,2608
2023-12-26,24,2880
2023-12-27,21,3008
2023-12-28,25,3017
2023-12-29,17,3052
2023-12-30,16,2842
2023-12-31,24,2664
2024-01-01,17,2929
2024-01-02,33,3284
2024-01-03,22,3435
2024-01-04,21,3589
2024-01-05,20,3620
2024-01-06,26,3333
2024-01-07,24,3454
2024-01-08,32,3915
2024-01-09,29,4030
2024-01-10,28,4139
2024-01-11,26,4116
2024-01-12,14,4011
2024-01-13,24,3622
2024-01-14,17,3749
2024-01-15,24,4279
2024-01-16,21,4362
2024-01-17,17,4243
2024-01-18,14,4316
2024-01-19,27,4196
2024-01-20,23,3697
2024-01-21,16,3916
2024-01-22,25,4441
2024-01-23,17,5033
2024-01-24,19,4906
2024-01-25,16,5006
2024-01-26,12,4849
2024-01-27,18,4338
2024-01-28,19,4445
2024-01-29,17,4984
2024-01-30,17,5035
2024-01-31,15,5012
2024-02-01,17,5052
2024-02-02,27,4874
2024-02-03,23,4331
2024-02-04,10,4402
2024-02-05,18,4872
2024-02-06,29,5060
2024-02-07,17,5000
2024-02-08,15,4961
2024-02-09,17,4813
2024-02-10,17,4210
2024-02-11,14,4477
2024-02-12,9,4783
2024-02-13,9,4878
2024-02-14,19,4914
2024-02-15,21,4937
2024-02-16,17,4790
2024-02-17,16,4300
2024-02-18,20,4409
2024-02-19,19,4944
2024-02-20,16,4957
2024-02-21,15,4971
2024-02-22,14,4991
2024-02-23,20,4682
2024-02-24,15,4248
2024-02-25,12,4427
2024-02-26,11,4954
2024-02-27,17,4975
2024-02-28,18,4980
2024-02-29,15,4991
2024-03-01,20,4783
2024-03-02,10,4287
2024-03-03,13,4401
2024-03-04,14,5024
2024-03-05,16,4982
2024-03-06,12,4960
2024-03-07,13,4905
2024-03-08,16,4649
2024-03-09,12,4327
2024-03-10,9,4398
2024-03-11,25,4853
2024-03-12,29,4846
2024-03-13,14,5103
2024-03-14,20,4917
2024-03-15,13,4713
2024-03-16,13,4171
2024-03-17,23,4366
2024-03-18,10,4883
2024-03-19,10,4962
2024-03-20,14,4704
2024-03-21,14,4941
2024-03-22,19,4698
2024-03-23,19,4223
2024-03-24,10,4342
2024-03-25,14,4841
2024-03-26,20,4906
2024-03-27,16,4756
2024-03-28,10,4751
2024-03-29,13,4390
2024-03-30,13,4087
2024-03-31,13,4071
2024-04-01,14,4693
2024-04-02,16,4904
2024-04-03,16,4934
2024-04-04,15,4898
2024-04-05,10,4690
2024-04-06,10,4144
2024-04-07,12,4285
2024-04-08,17,4766
2024-04-09,13,4916
2024-04-10,13,4840
2024-04-11,19,4828
2024-04-12,14,4837
2024-04-13,9,4175
2024-04-14,18,4313
2024-04-15,18,4950
2024-04-16,11,4898
2024-04-17,18,5037
2024-04-18,14,4880
2024-04-19,10,4856
2024-04-20,16,4249
2024-04-21,11,4360
2024-04-22,17,4938
2024-04-23,11,4922
2024-04-24,21,4944
2024-04-25,21,4865
2024-04-26,13,4831
2024-04-27,19,4165
2024-04-28,17,4340
2024-04-29,9,4766
2024-04-30,20,4914
2024-05-01,20,4645
2024-05-02,12,4851
2024-05-03,15,4619
2024-05-04,1,547
