Date,Installs,Update checks
2023-01-12,12,568
2023-01-13,9,592
2023-01-14,10,494
2023-01-15,10,490
2023-01-16,7,576
2023-01-17,11,611
2023-01-18,6,599
2023-01-19,28,585
2023-01-20,27,540
2023-01-21,5,501
2023-01-22,7,479
2023-01-23,10,601
2023-01-24,4,568
2023-01-25,8,594
2023-01-26,8,586
2023-01-27,18,583
2023-01-28,14,473
2023-01-29,15,507
2023-01-30,14,588
2023-01-31,16,592
2023-02-01,19,613
2023-02-02,11,568
2023-02-03,14,558
2023-02-04,8,468
2023-02-05,13,498
2023-02-06,21,605
2023-02-07,25,551
2023-02-08,9,572
2023-02-09,11,562
2023-02-10,8,559
2023-02-11,7,440
2023-02-12,13,478
2023-02-13,22,520
2023-02-14,13,574
2023-02-15,16,524
2023-02-16,7,528
2023-02-17,9,514
2023-02-18,12,431
2023-02-19,13,470
2023-02-20,9,544
2023-02-21,5,525
2023-02-22,7,551
2023-02-23,13,547
2023-02-24,12,512
2023-02-25,11,448
2023-02-26,14,461
2023-02-27,15,580
2023-02-28,8,550
2023-03-01,10,505
2023-03-02,20,539
2023-03-03,16,524
2023-03-04,24,441
2023-03-05,22,453
2023-03-06,10,556
2023-03-07,18,550
2023-03-08,9,512
2023-03-09,13,537
2023-03-10,28,524
2023-03-11,18,443
2023-03-12,26,435
2023-03-13,24,577
2023-03-14,16,534
2023-03-15,28,529
2023-03-16,8,554
2023-03-17,18,480
2023-03-18,17,418
2023-03-19,12,431
2023-03-20,15,563
2023-03-21,9,546
2023-03-22,21,551
2023-03-23,18,552
2023-03-24,16,515
2023-03-25,12,416
2023-03-26,11,460
2023-03-27,23,545
2023-03-28,12,573
2023-03-29,14,495
2023-03-30,18,539
2023-03-31,15,512
2023-04-01,4,439
2023-04-02,13,442
2023-04-03,6,493
2023-04-04,11,488
2023-04-05,16,498
2023-04-06,24,464
2023-04-07,26,471
2023-04-08,17,395
2023-04-09,16,409
2023-04-10,27,472
2023-04-11,18,506
2023-04-12,17,497
2023-04-13,19,488
2023-04-14,15,484
2023-04-15,18,408
2023-04-16,22,434
2023-04-17,14,518
2023-04-18,14,518
2023-04-19,15,507
2023-04-20,15,461
2023-04-21,18,482
2023-04-22,15,405
2023-04-23,18,449
2023-04-24,25,512
2023-04-25,21,527
2023-04-26,14,535
2023-04-27,9,480
2023-04-28,12,466
2023-04-29,28,421
2023-04-30,20,413
2023-05-01,16,449
2023-05-02,12,509
2023-05-03,16,477
2023-05-04,19,502
2023-05-05,19,455
2023-05-06,17,424
2023-05-07,17,413
2023-05-08,17,506
2023-05-09,14,518
2023-05-10,9,524
2023-05-11,14,476
2023-05-12,11,471
2023-05-13,17,383
2023-05-14,17,418
2023-05-15,13,510
2023-05-16,11,499
2023-05-17,10,478
2023-05-18,15,455
2023-05-19,9,452
2023-05-20,9,394
2023-05-21,9,416
2023-05-22,14,481
2023-05-23,11,459
2023-05-24,13,494
2023-05-25,3,481
2023-05-26,11,443
2023-05-27,13,376
2023-05-28,11,386
2023-05-29,9,466
2023-05-30,8,452
2023-05-31,7,485
2023-06-01,12,456
2023-06-02,17,437
2023-06-03,15,364
2023-06-04,10,405
2023-06-05,19,475
2023-06-06,22,421
2023-06-07,10,438
2023-06-08,5,431
2023-06-09,6,422
2023-06-10,4,378
2023-06-11,11,355
2023-06-12,9,427
2023-06-13,13,416
2023-06-14,3,421
2023-06-15,8,417
2023-06-16,7,390
2023-06-17,6,343
2023-06-18,3,362
2023-06-19,10,411
2023-06-20,9,392
2023-06-21,11,415
2023-06-22,14,352
2023-06-23,8,351
2023-06-24,13,319
2023-06-25,11,343
2023-06-26,9,385
2023-06-27,6,381
2023-06-28,2,364
2023-06-29,4,334
2023-06-30,9,351
2023-07-01,3,320
2023-07-02,3,316
2023-07-03,13,358
2023-07-04,9,346
2023-07-05,7,346
2023-07-06,12,338
2023-07-07,10,324
2023-07-08,14,308
2023-07-09,16,310
2023-07-10,16,365
2023-07-11,9,369
2023-07-12,10,343
2023-07-13,8,321
2023-07-14,5,329
2023-07-15,5,299
2023-07-16,7,286
2023-07-17,9,323
2023-07-18,11,332
2023-07-19,13,335
2023-07-20,12,316
2023-07-21,7,308
2023-07-22,8,272
2023-07-23,4,301
2023-07-24,8,334
2023-07-25,12,332
2023-07-26,17,339
2023-07-27,9,311
2023-07-28,11,305
2023-07-29,9,293
2023-07-30,7,280
2023-07-31,10,321
2023-08-01,6,340
2023-08-02,3,319
2023-08-03,7,331
2023-08-04,7,315
2023-08-05,6,286
2023-08-06,5,313
2023-08-07,8,301
2023-08-08,13,317
2023-08-09,16,313
2023-08-10,17,302
2023-08-11,15,301
2023-08-12,10,278
2023-08-13,9,288
2023-08-14,10,322
2023-08-15,10,342
2023-08-16,12,325
2023-08-17,8,326
2023-08-18,7,312
2023-08-19,8,288
2023-08-20,4,303
2023-08-21,13,357
2023-08-22,8,348
2023-08-23,6,333
2023-08-24,16,317
2023-08-25,13,326
2023-08-26,9,299
2023-08-27,10,315
2023-08-28,22,371
2023-08-29,12,374
2023-08-30,7,341
2023-08-31,8,346
2023-09-01,5,346
2023-09-02,7,309
2023-09-03,11,319
2023-09-04,12,346
2023-09-05,6,379
2023-09-06,11,381
2023-09-07,4,378
2023-09-08,8,352
2023-09-09,8,283
2023-09-10,6,315
2023-09-11,3,347
2023-09-12,6,359
2023-09-13,4,364
2023-09-14,9,346
2023-09-15,8,323
2023-09-16,3,289
2023-09-17,5,292
2023-09-18,8,375
2023-09-19,4,351
2023-09-20,6,359
2023-09-21,6,374
2023-09-22,7,302
2023-09-23,4,309
2023-09-24,8,294
2023-09-25,5,373
2023-09-26,4,353
2023-09-27,5,327
2023-09-28,13,335
2023-09-29,10,299
2023-09-30,11,266
2023-10-01,10,286
2023-10-02,9,338
2023-10-03,8,354
2023-10-04,8,340
2023-10-05,3,345
2023-10-06,5,345
2023-10-07,9,291
2023-10-08,1,276
2023-10-09,12,359
2023-10-10,8,339
2023-10-11,7,344
2023-10-12,5,341
2023-10-13,9,318
2023-10-14,4,276
2023-10-15,7,312
2023-10-16,9,343
2023-10-17,7,326
2023-10-18,11,345
2023-10-19,15,298
2023-10-20,9,305
2023-10-21,8,292
2023-10-22,7,288
2023-10-23,11,355
2023-10-24,6,355
2023-10-25,10,359
2023-10-26,7,340
2023-10-27,5,315
2023-10-28,10,273
2023-10-29,5,265
2023-10-30,6,345
2023-10-31,6,327
2023-11-01,10,324
2023-11-02,6,325
2023-11-03,8,309
2023-11-04,3,263
2023-11-05,4,291
2023-11-06,6,336
2023-11-07,3,310
2023-11-08,10,331
2023-11-09,10,335
2023-11-10,7,312
2023-11-11,11,296
2023-11-12,6,296
2023-11-13,11,356
2023-11-14,6,349
2023-11-15,5,331
2023-11-16,5,343
2023-11-17,11,274
2023-11-18,7,270
2023-11-19,10,274
2023-11-20,11,321
2023-11-21,8,307
2023-11-22,11,316
2023-11-23,3,301
2023-11-24,13,304
2023-11-25,6,248
2023-11-26,8,270
2023-11-27,6,336
2023-11-28,6,321
2023-11-29,5,324
2023-11-30,4,314
2023-12-01,13,326
2023-12-02,11,286
2023-12-03,7,276
2023-12-04,5,328
2023-12-05,5,275
2023-12-06,7,257
2023-12-07,3,249
2023-12-08,2,269
2023-12-09,6,223
2023-12-10,6,218
2023-12-11,4,256
2023-12-12,4,221
2023-12-13,3,228
2023-12-14,5,235
2023-12-15,7,218
2023-12-16,10,195
2023-12-17,3,176
2023-12-18,3,215
2023-12-19,5,212
2023-12-20,8,218
2023-12-21,12,217
2023-12-22,9,170
2023-12-23,6,174
2023-12-24,4,179
2023-12-25,8,159
2023-12-26,7,181
2023-12-27,6,162
2023-12-28,4,165
2023-12-29,1,169
2023-12-30,11,167
2023-12-31,13,170
2024-01-01,6,173
2024-01-02,4,195
2024-01-03,4,204
2024-01-04,1,188
2024-01-05,6,174
2024-01-06,4,172
2024-01-07,4,188
2024-01-08,6,188
2024-01-09,4,203
2024-01-10,6,192
2024-01-11,5,196
2024-01-12,9,194
2024-01-13,11,173
2024-01-14,9,172
2024-01-15,6,200
2024-01-16,13,196
2024-01-17,8,205
2024-01-18,5,183
2024-01-19,9,198
2024-01-20,9,174
2024-01-21,9,170
2024-01-22,7,214
2024-01-23,16,232
2024-01-24,13,219
2024-01-25,1,242
2024-01-26,5,208
2024-01-27,14,188
2024-01-28,9,226
2024-01-29,9,246
2024-01-30,9,219
2024-01-31,11,225
2024-02-01,12,211
2024-02-02,8,216
2024-02-03,7,200
2024-02-04,11,209
2024-02-05,9,240
2024-02-06,6,248
2024-02-07,8,235
2024-02-08,5,227
2024-02-09,6,219
2024-02-10,13,203
2024-02-11,22,211
2024-02-12,22,208
2024-02-13,23,222
2024-02-14,17,196
2024-02-15,10,228
2024-02-16,9,205
2024-02-17,11,193
2024-02-18,6,217
2024-02-19,7,211
2024-02-20,6,229
2024-02-21,11,224
2024-02-22,11,223
2024-02-23,17,214
2024-02-24,14,188
2024-02-25,14,211
2024-02-26,15,221
2024-02-27,12,229
2024-02-28,17,230
2024-02-29,11,229
2024-03-01,8,222
2024-03-02,9,191
2024-03-03,14,203
2024-03-04,21,249
2024-03-05,18,231
2024-03-06,21,234
2024-03-07,16,224
2024-03-08,17,220
2024-03-09,14,197
2024-03-10,1,192
2024-03-11,7,231
2024-03-12,17,223
2024-03-13,15,214
2024-03-14,25,215
2024-03-15,18,207
2024-03-16,14,195
2024-03-17,9,204
2024-03-18,18,241
2024-03-19,11,211
2024-03-20,13,232
2024-03-21,17,196
2024-03-22,20,217
2024-03-23,11,194
2024-03-24,15,187
2024-03-25,26,204
2024-03-26,30,214
2024-03-27,25,216
2024-03-28,10,211
2024-03-29,12,197
2024-03-30,9,170
2024-03-31,8,175
2024-04-01,7,207
2024-04-02,11,214
2024-04-03,16,210
2024-04-04,9,190
2024-04-05,7,207
2024-04-06,6,166
2024-04-07,5,168
2024-04-08,6,208
2024-04-09,12,180
2024-04-10,15,197
2024-04-11,12,189
2024-04-12,10,200
2024-04-13,15,156
2024-04-14,7,182
2024-04-15,7,184
2024-04-16,9,198
2024-04-17,9,201
2024-04-18,11,203
2024-04-19,3,191
2024-04-20,4,157
2024-04-21,8,189
2024-04-22,7,189
2024-04-23,7,194
2024-04-24,3,215
2024-04-25,8,211
2024-04-26,11,200
2024-04-27,9,178
2024-04-28,9,174
2024-04-29,6,206
2024-04-30,12,187
2024-05-01,5,188
2024-05-02,7,188
2024-05-03,7,178
2024-05-04,12,156
2024-05-05,7,152
2024-05-06,12,191
2024-05-07,10,192
2024-05-08,7,181
2024-05-09,4,175
2024-05-10,9,179
2024-05-11,14,162
2024-05-12,14,162
2024-05-13,7,209
2024-05-14,13,188
2024-05-15,20,201
2024-05-16,9,174
