Date,Installs,Update checks
2021-12-21,0,304
2021-12-22,0,311
2021-12-23,0,297
2021-12-24,0,303
2021-12-25,0,296
2021-12-26,1,282
2021-12-27,0,287
2021-12-28,0,300
2021-12-29,0,281
2021-12-30,1,274
2021-12-31,0,295
2022-01-01,1,281
2022-01-02,0,280
2022-01-03,0,292
2022-01-04,0,300
2022-01-05,0,287
2022-01-06,0,272
2022-01-07,0,306
2022-01-08,0,275
2022-01-09,0,16
2022-01-10,1,0
2022-01-11,1,296
2022-01-12,1,290
2022-01-13,1,274
2022-01-14,0,286
2022-01-15,0,289
2022-01-16,0,280
2022-01-17,1,298
2022-01-18,0,305
2022-01-19,2,285
2022-01-20,1,309
2022-01-21,0,283
2022-01-22,0,302
2022-01-23,1,264
2022-01-24,0,297
2022-01-25,1,294
2022-01-26,2,305
2022-01-27,2,282
2022-01-28,2,297
2022-01-29,0,287
2022-01-30,1,269
2022-01-31,1,244
2022-02-01,0,238
2022-02-02,0,258
2022-02-03,2,247
2022-02-04,0,269
2022-02-05,0,288
2022-02-06,2,270
2022-02-07,0,286
2022-02-08,2,283
2022-02-09,1,299
2022-02-10,1,295
2022-02-11,1,293
2022-02-12,0,288
2022-02-13,0,254
2022-02-14,0,303
2022-02-15,0,289
2022-02-16,0,298
2022-02-17,1,288
2022-02-18,1,275
2022-02-19,1,279
2022-02-20,1,276
2022-02-21,1,292
2022-02-22,0,290
2022-02-23,2,290
2022-02-24,0,304
2022-02-25,1,284
2022-02-26,0,278
2022-02-27,0,287
2022-02-28,0,295
2022-03-01,1,283
2022-03-02,2,291
2022-03-03,0,273
2022-03-04,2,306
2022-03-05,0,265
2022-03-06,0,296
2022-03-07,0,290
2022-03-08,1,279
2022-03-09,1,280
2022-03-10,1,287
2022-03-11,1,284
2022-03-12,1,286
2022-03-13,0,276
2022-03-14,0,271
2022-03-15,0,270
2022-03-16,0,279
2022-03-17,0,273
2022-03-18,2,272
2022-03-19,0,278
2022-03-20,0,277
2022-03-21,0,295
2022-03-22,0,276
2022-03-23,1,291
2022-03-24,0,287
2022-03-25,0,281
2022-03-26,1,279
2022-03-27,0,264
2022-03-28,0,279
2022-03-29,0,291
2022-03-30,0,268
2022-03-31,0,301
2022-04-01,1,270
2022-04-02,1,291
2022-04-03,0,251
2022-04-04,0,262
2022-04-05,4,263
2022-04-06,0,264
2022-04-07,1,283
2022-04-08,2,286
2022-04-09,1,305
2022-04-10,2,274
2022-04-11,1,283
2022-04-12,2,300
2022-04-13,1,261
2022-04-14,1,264
2022-04-15,3,291
2022-04-16,0,278
2022-04-17,1,283
2022-04-18,1,288
2022-04-19,1,280
2022-04-20,1,271
2022-04-21,0,279
2022-04-22,0,288
2022-04-23,0,270
2022-04-24,1,289
2022-04-25,1,299
2022-04-26,0,299
2022-04-27,0,285
2022-04-28,1,275
2022-04-29,0,283
2022-04-30,0,278
2022-05-01,1,265
2022-05-02,1,268
2022-05-03,0,260
2022-05-04,1,284
2022-05-05,0,255
2022-05-06,1,282
2022-05-07,1,271
2022-05-08,1,264
2022-05-09,0,290
2022-05-10,0,269
2022-05-11,0,292
2022-05-12,1,279
2022-05-13,0,298
2022-05-14,0,291
2022-05-15,0,264
2022-05-16,1,256
2022-05-17,2,264
2022-05-18,0,268
2022-05-19,0,259
2022-05-20,1,269
2022-05-21,0,249
2022-05-22,0,267
2022-05-23,0,272
2022-05-24,2,263
2022-05-25,2,256
2022-05-26,2,286
2022-05-27,0,274
2022-05-28,0,273
2022-05-29,3,261
2022-05-30,1,290
2022-05-31,0,267
2022-06-01,0,251
2022-06-02,0,270
2022-06-03,2,246
2022-06-04,1,249
2022-06-05,0,255
2022-06-06,1,267
2022-06-07,1,270
2022-06-08,0,269
2022-06-09,0,279
2022-06-10,2,285
2022-06-11,4,260
2022-06-12,0,241
2022-06-13,0,265
2022-06-14,2,251
2022-06-15,3,253
2022-06-16,3,264
2022-06-17,1,253
2022-06-18,0,253
2022-06-19,3,241
2022-06-20,0,261
2022-06-21,0,263
2022-06-22,0,252
2022-06-23,1,262
2022-06-24,0,262
2022-06-25,0,240
2022-06-26,0,244
2022-06-27,1,268
2022-06-28,1,269
2022-06-29,0,254
2022-06-30,0,267
2022-07-01,0,267
2022-07-02,1,256
2022-07-03,0,237
2022-07-04,1,272
2022-07-05,1,266
2022-07-06,2,258
2022-07-07,1,261
2022-07-08,1,253
2022-07-09,0,230
2022-07-10,0,241
2022-07-11,4,269
2022-07-12,1,251
2022-07-13,0,268
2022-07-14,1,259
2022-07-15,1,253
2022-07-16,1,259
2022-07-17,0,239
2022-07-18,0,273
2022-07-19,1,241
2022-07-20,0,263
2022-07-21,1,274
2022-07-22,0,245
2022-07-23,1,243
2022-07-24,0,162
2022-07-25,0,279
2022-07-26,0,240
2022-07-27,1,257
2022-07-28,1,232
2022-07-29,0,244
2022-07-30,2,226
2022-07-31,0,220
2022-08-01,0,265
2022-08-02,0,250
2022-08-03,2,257
2022-08-04,0,252
2022-08-05,1,240
2022-08-06,0,244
2022-08-07,1,237
2022-08-08,2,234
2022-08-09,0,239
2022-08-10,1,238
2022-08-11,0,227
2022-08-12,0,253
2022-08-13,0,240
2022-08-14,2,225
2022-08-15,0,236
2022-08-16,1,247
2022-08-17,0,242
2022-08-18,0,240
2022-08-19,1,248
2022-08-20,0,239
2022-08-21,0,234
2022-08-22,0,238
2022-08-23,2,241
2022-08-24,1,235
2022-08-25,0,232
2022-08-26,2,235
2022-08-27,1,222
2022-08-28,1,230
2022-08-29,1,225
2022-08-30,0,247
2022-08-31,6,249
2022-09-01,0,219
2022-09-02,0,239
2022-09-03,2,249
2022-09-04,1,226
2022-09-05,0,224
2022-09-06,1,248
2022-09-07,1,225
2022-09-08,0,219
2022-09-09,0,217
2022-09-10,0,204
2022-09-11,1,221
2022-09-12,2,230
2022-09-13,0,229
2022-09-14,0,225
2022-09-15,0,240
2022-09-16,0,234
2022-09-17,0,215
2022-09-18,0,226
2022-09-19,1,220
2022-09-20,0,234
2022-09-21,0,236
2022-09-22,0,236
2022-09-23,0,230
2022-09-24,1,219
2022-09-25,0,209
2022-09-26,0,242
2022-09-27,3,232
2022-09-28,1,236
2022-09-29,1,212
2022-09-30,1,234
2022-10-01,0,214
2022-10-02,1,222
2022-10-03,0,228
2022-10-04,0,200
2022-10-05,0,231
2022-10-06,0,214
2022-10-07,2,220
2022-10-08,1,205
2022-10-09,2,230
2022-10-10,0,220
2022-10-11,1,213
2022-10-12,1,228
2022-10-13,0,226
2022-10-14,0,211
2022-10-15,1,227
2022-10-16,0,217
2022-10-17,2,204
2022-10-18,0,227
2022-10-19,0,227
2022-10-20,0,239
2022-10-21,0,237
2022-10-22,0,209
2022-10-23,0,198
2022-10-24,1,225
2022-10-25,1,219
2022-10-26,0,213
2022-10-27,0,226
2022-10-28,0,224
2022-10-29,1,215
2022-10-30,0,206
2022-10-31,0,226
2022-11-01,1,221
2022-11-02,0,220
2022-11-03,0,238
2022-11-04,0,225
2022-11-05,0,210
2022-11-06,0,202
2022-11-07,0,222
2022-11-08,0,217
2022-11-09,0,221
2022-11-10,2,212
2022-11-11,1,221
2022-11-12,1,215
2022-11-13,0,212
2022-11-14,0,207
2022-11-15,1,233
2022-11-16,1,227
2022-11-17,0,204
2022-11-18,1,204
2022-11-19,1,189
2022-11-20,0,200
2022-11-21,1,208
2022-11-22,1,210
2022-11-23,1,233
2022-11-24,1,239
2022-11-25,1,222
2022-11-26,0,208
2022-11-27,1,192
2022-11-28,0,220
2022-11-29,0,206
2022-11-30,0,214
2022-12-01,0,204
2022-12-02,0,204
2022-12-03,0,207
2022-12-04,1,196
2022-12-05,0,206
2022-12-06,0,215
2022-12-07,0,216
2022-12-08,0,214
2022-12-09,0,205
2022-12-10,0,201
2022-12-11,0,193
2022-12-12,2,186
2022-12-13,0,196
2022-12-14,0,190
2022-12-15,0,196
2022-12-16,0,206
2022-12-17,0,175
2022-12-18,0,176
2022-12-19,1,219
2022-12-20,0,189
2022-12-21,0,169
2022-12-22,0,197
2022-12-23,0,167
2022-12-24,1,182
2022-12-25,0,204
2022-12-26,0,198
2022-12-27,0,205
2022-12-28,0,190
2022-12-29,0,197
2022-12-30,0,192
2022-12-31,0,170
2023-01-01,1,178
2023-01-02,0,197
2023-01-03,0,208
2023-01-04,0,206
2023-01-05,0,205
2023-01-06,0,210
2023-01-07,2,199
2023-01-08,2,202
2023-01-09,1,192
2023-01-10,0,196
2023-01-11,1,188
2023-01-12,3,203
2023-01-13,1,202
2023-01-14,0,211
2023-01-15,0,186
2023-01-16,0,207
2023-01-17,0,189
2023-01-18,1,196
2023-01-19,0,202
2023-01-20,0,187
2023-01-21,0,174
2023-01-22,1,161
2023-01-23,0,163
2023-01-24,1,163
2023-01-25,0,178
2023-01-26,0,192
2023-01-27,0,183
2023-01-28,0,200
2023-01-29,0,191
2023-01-30,0,207
2023-01-31,1,205
2023-02-01,0,210
2023-02-02,0,212
2023-02-03,1,196
2023-02-04,0,192
2023-02-05,0,204
2023-02-06,0,197
2023-02-07,0,194
2023-02-08,0,192
2023-02-09,0,214
2023-02-10,0,193
2023-02-11,0,211
2023-02-12,0,194
2023-02-13,1,214
2023-02-14,1,195
2023-02-15,0,188
2023-02-16,0,208
2023-02-17,0,205
2023-02-18,0,202
2023-02-19,0,200
2023-02-20,0,198
2023-02-21,0,205
2023-02-22,0,201
2023-02-23,0,207
2023-02-24,0,214
2023-02-25,1,192
2023-02-26,1,187
2023-02-27,0,188
2023-02-28,0,213
2023-03-01,0,208
2023-03-02,0,207
2023-03-03,0,194
2023-03-04,0,197
2023-03-05,0,184
2023-03-06,0,195
2023-03-07,0,189
2023-03-08,0,198
2023-03-09,0,186
2023-03-10,0,194
2023-03-11,0,192
2023-03-12,2,203
2023-03-13,0,208
2023-03-14,0,200
2023-03-15,0,199
2023-03-16,0,205
2023-03-17,0,204
2023-03-18,1,191
2023-03-19,0,182
2023-03-20,0,211
2023-03-21,0,204
2023-03-22,0,211
2023-03-23,0,193
2023-03-24,0,196
2023-03-25,0,204
2023-03-26,0,186
2023-03-27,1,202
2023-03-28,0,201
2023-03-29,1,191
2023-03-30,1,194
2023-03-31,0,201
2023-04-01,0,192
2023-04-02,0,183
2023-04-03,2,185
2023-04-04,0,184
2023-04-05,0,195
2023-04-06,0,208
2023-04-07,1,193
2023-04-08,0,196
2023-04-09,0,201
2023-04-10,0,190
2023-04-11,0,187
2023-04-12,1,196
2023-04-13,0,184
2023-04-14,0,203
2023-04-15,0,182
2023-04-16,0,178
2023-04-17,0,198
2023-04-18,1,189
2023-04-19,1,188
2023-04-20,0,185
2023-04-21,0,206
2023-04-22,0,182
2023-04-23,1,184
2023-04-24,0,195
2023-04-25,2,199
2023-04-26,0,193
2023-04-27,0,180
2023-04-28,0,202
2023-04-29,0,187
2023-04-30,0,186
2023-05-01,0,183
2023-05-02,0,189
2023-05-03,0,201
2023-05-04,0,196
2023-05-05,0,199
2023-05-06,1,192
2023-05-07,0,179
2023-05-08,0,173
2023-05-09,1,184
2023-05-10,0,181
2023-05-11,1,174
2023-05-12,0,190
2023-05-13,0,179
2023-05-14,0,175
2023-05-15,0,188
2023-05-16,0,182
2023-05-17,0,184
2023-05-18,0,199
2023-05-19,2,193
2023-05-20,1,190
2023-05-21,1,184
2023-05-22,0,200
2023-05-23,1,189
2023-05-24,0,190
2023-05-25,0,194
2023-05-26,0,203
2023-05-27,0,187
2023-05-28,2,172
2023-05-29,0,194
2023-05-30,1,172
2023-05-31,0,190
2023-06-01,0,189
2023-06-02,0,195
2023-06-03,1,182
2023-06-04,0,181
2023-06-05,0,191
2023-06-06,0,177
2023-06-07,0,187
2023-06-08,0,182
2023-06-09,0,191
2023-06-10,0,169
2023-06-11,0,169
2023-06-12,1,175
2023-06-13,1,182
2023-06-14,0,198
2023-06-15,0,204
2023-06-16,0,189
2023-06-17,0,188
2023-06-18,0,171
2023-06-19,0,184
2023-06-20,0,179
2023-06-21,1,190
2023-06-22,0,174
2023-06-23,0,176
2023-06-24,0,164
2023-06-25,1,182
2023-06-26,0,175
2023-06-27,0,171
2023-06-28,1,182
2023-06-29,0,189
2023-06-30,1,173
2023-07-01,0,166
2023-07-02,0,164
2023-07-03,0,174
2023-07-04,0,179
2023-07-05,0,181
2023-07-06,1,190
2023-07-07,0,183
2023-07-08,0,162
2023-07-09,0,170
2023-07-10,0,183
2023-07-11,0,189
2023-07-12,1,173
2023-07-13,0,176
2023-07-14,0,172
2023-07-15,0,152
2023-07-16,0,164
2023-07-17,0,174
2023-07-18,0,171
2023-07-19,0,177
2023-07-20,1,172
2023-07-21,1,177
2023-07-22,0,154
2023-07-23,0,154
2023-07-24,2,161
2023-07-25,2,168
2023-07-26,0,182
2023-07-27,0,175
2023-07-28,0,178
2023-07-29,0,173
2023-07-30,0,163
2023-07-31,1,178
2023-08-01,0,168
2023-08-02,0,176
2023-08-03,0,162
2023-08-04,0,169
2023-08-05,1,165
2023-08-06,3,163
2023-08-07,2,181
2023-08-08,0,176
2023-08-09,0,176
2023-08-10,0,180
2023-08-11,0,163
2023-08-12,0,168
2023-08-13,0,161
2023-08-14,0,181
2023-08-15,0,167
2023-08-16,0,173
2023-08-17,0,158
2023-08-18,0,174
2023-08-19,0,174
2023-08-20,1,168
2023-08-21,0,179
2023-08-22,0,173
2023-08-23,0,178
2023-08-24,1,175
2023-08-25,0,170
2023-08-26,1,178
2023-08-27,0,167
2023-08-28,0,185
2023-08-29,0,176
2023-08-30,0,176
2023-08-31,1,185
2023-09-01,0,175
2023-09-02,0,172
2023-09-03,0,158
2023-09-04,0,180
2023-09-05,0,175
2023-09-06,0,164
2023-09-07,0,173
2023-09-08,0,156
2023-09-09,0,153
2023-09-10,1,155
2023-09-11,1,171
2023-09-12,1,182
2023-09-13,0,167
2023-09-14,0,171
2023-09-15,0,181
2023-09-16,0,171
2023-09-17,0,159
2023-09-18,0,187
2023-09-19,0,159
2023-09-20,0,181
2023-09-21,0,162
2023-09-22,1,169
2023-09-23,0,167
2023-09-24,1,156
2023-09-25,0,160
2023-09-26,0,176
2023-09-27,0,164
2023-09-28,0,166
2023-09-29,0,145
2023-09-30,0,133
2023-10-01,0,146
2023-10-02,1,147
2023-10-03,0,177
2023-10-04,1,158
2023-10-05,2,164
2023-10-06,0,167
2023-10-07,0,172
2023-10-08,0,169
2023-10-09,0,150
2023-10-10,0,164
2023-10-11,0,178
2023-10-12,0,162
2023-10-13,1,170
2023-10-14,0,157
2023-10-15,0,170
2023-10-16,0,174
2023-10-17,0,173
2023-10-18,0,171
2023-10-19,0,166
2023-10-20,0,183
2023-10-21,0,156
2023-10-22,0,160
2023-10-23,0,174
2023-10-24,0,171
2023-10-25,0,171
2023-10-26,0,170
2023-10-27,0,184
2023-10-28,0,161
2023-10-29,0,153
2023-10-30,0,179
2023-10-31,0,166
2023-11-01,0,171
2023-11-02,0,184
2023-11-03,0,158
2023-11-04,1,151
2023-11-05,0,149
2023-11-06,0,167
2023-11-07,0,166
2023-11-08,0,157
2023-11-09,0,174
2023-11-10,1,164
2023-11-11,0,155
2023-11-12,0,145
2023-11-13,0,170
2023-11-14,1,166
2023-11-15,0,170
2023-11-16,1,160
2023-11-17,0,143
2023-11-18,0,145
2023-11-19,2,151
2023-11-20,0,156
2023-11-21,0,163
2023-11-22,0,162
2023-11-23,0,177
2023-11-24,0,156
2023-11-25,0,148
2023-11-26,0,155
2023-11-27,0,163
2023-11-28,0,161
2023-11-29,0,160
2023-11-30,0,156
2023-12-01,1,165
2023-12-02,0,150
2023-12-03,0,151
2023-12-04,0,156
2023-12-05,0,82
2023-12-06,1,77
2023-12-07,0,83
2023-12-08,0,93
2023-12-09,0,76
2023-12-10,0,80
2023-12-11,1,85
2023-12-12,0,75
2023-12-13,0,77
2023-12-14,0,74
2023-12-15,1,69
2023-12-16,0,67
2023-12-17,0,81
2023-12-18,1,79
2023-12-19,0,78
2023-12-20,0,75
2023-12-21,0,77
2023-12-22,1,80
2023-12-23,0,67
2023-12-24,0,70
2023-12-25,1,73
2023-12-26,0,76
2023-12-27,0,72
2023-12-28,0,70
2023-12-29,0,70
2023-12-30,0,75
2023-12-31,0,66
2024-01-01,0,65
2024-01-02,0,69
2024-01-03,0,70
2024-01-04,0,76
2024-01-05,0,64
2024-01-06,1,70
2024-01-07,0,75
2024-01-08,1,76
2024-01-09,0,75
2024-01-10,0,80
2024-01-11,0,83
2024-01-12,0,71
2024-01-13,0,69
2024-01-14,0,75
2024-01-15,0,77
2024-01-16,0,68
2024-01-17,0,76
2024-01-18,0,79
2024-01-19,0,77
2024-01-20,0,82
2024-01-21,0,71
2024-01-22,0,77
2024-01-23,0,119
2024-01-24,0,109
2024-01-25,0,109
2024-01-26,0,115
2024-01-27,1,97
2024-01-28,0,106
2024-01-29,0,116
2024-01-30,1,108
2024-01-31,0,102
2024-02-01,0,103
2024-02-02,0,103
2024-02-03,0,96
2024-02-04,0,100
2024-02-05,0,101
2024-02-06,0,107
2024-02-07,0,84
2024-02-08,0,92
2024-02-09,0,82
2024-02-10,0,89
2024-02-11,0,79
2024-02-12,0,82
2024-02-13,0,90
2024-02-14,0,93
2024-02-15,0,96
2024-02-16,0,99
2024-02-17,0,99
2024-02-18,0,103
2024-02-19,0,114
2024-02-20,0,103
2024-02-21,0,102
2024-02-22,1,104
2024-02-23,0,99
2024-02-24,0,89
2024-02-25,0,79
2024-02-26,0,97
2024-02-27,1,97
2024-02-28,0,100
2024-02-29,0,101
2024-03-01,0,98
2024-03-02,0,81
2024-03-03,0,92
2024-03-04,1,94
2024-03-05,0,105
2024-03-06,0,101
2024-03-07,0,86
2024-03-08,0,93
2024-03-09,0,94
2024-03-10,0,91
2024-03-11,0,99
2024-03-12,0,96
2024-03-13,0,105
2024-03-14,0,92
2024-03-15,0,95
2024-03-16,1,95
2024-03-17,0,95
2024-03-18,0,107
2024-03-19,1,95
2024-03-20,0,98
2024-03-21,0,104
2024-03-22,0,103
2024-03-23,0,95
2024-03-24,0,84
2024-03-25,0,100
2024-03-26,0,111
2024-03-27,0,103
2024-03-28,0,42
