Date,Installs,Update checks
2023-12-30,0,188
2023-12-31,1,188
2024-01-01,1,199
2024-01-02,1,282
2024-01-03,1,296
2024-01-04,2,285
2024-01-05,3,271
2024-01-06,2,197
2024-01-07,1,230
2024-01-08,3,281
2024-01-09,0,290
2024-01-10,1,287
2024-01-11,0,279
2024-01-12,1,291
2024-01-13,4,190
2024-01-14,1,186
2024-01-15,3,271
2024-01-16,2,273
2024-01-17,0,278
2024-01-18,1,249
2024-01-19,1,256
2024-01-20,2,182
2024-01-21,1,205
2024-01-22,3,275
2024-01-23,1,410
2024-01-24,2,400
2024-01-25,5,393
2024-01-26,5,379
2024-01-27,1,296
2024-01-28,2,271
2024-01-29,1,406
2024-01-30,3,352
2024-01-31,4,355
2024-02-01,0,378
2024-02-02,1,344
2024-02-03,0,236
2024-02-04,3,370
2024-02-05,1,320
2024-02-06,1,285
2024-02-07,0,262
2024-02-08,2,220
2024-02-09,1,195
2024-02-10,0,179
2024-02-11,0,176
2024-02-12,1,191
2024-02-13,0,188
2024-02-14,1,179
2024-02-15,0,194
2024-02-16,1,214
2024-02-17,0,221
2024-02-18,1,355
2024-02-19,1,373
2024-02-20,1,390
2024-02-21,4,406
2024-02-22,1,398
2024-02-23,1,392
2024-02-24,1,278
2024-02-25,1,282
2024-02-26,0,425
2024-02-27,2,429
2024-02-28,1,424
2024-02-29,1,451
2024-03-01,2,448
2024-03-02,0,334
2024-03-03,1,301
2024-03-04,2,463
2024-03-05,2,441
2024-03-06,1,465
2024-03-07,0,417
2024-03-08,3,427
2024-03-09,0,311
2024-03-10,2,296
2024-03-11,2,467
2024-03-12,1,424
2024-03-13,2,449
2024-03-14,1,441
2024-03-15,0,430
2024-03-16,1,329
2024-03-17,0,330
2024-03-18,0,471
2024-03-19,2,435
2024-03-20,1,457
2024-03-21,1,442
2024-03-22,3,445
2024-03-23,0,342
2024-03-24,1,333
2024-03-25,0,440
2024-03-26,5,442
2024-03-27,0,436
2024-03-28,2,430
2024-03-29,1,388
2024-03-30,1,301
2024-03-31,2,308
2024-04-01,0,428
2024-04-02,1,397
2024-04-03,1,382
2024-04-04,0,243
2024-04-05,1,262
2024-04-06,1,265
2024-04-07,2,408
2024-04-08,0,420
2024-04-09,1,393
2024-04-10,3,397
2024-04-11,2,422
2024-04-12,1,394
2024-04-13,2,302
2024-04-14,9,309
2024-04-15,14,456
2024-04-16,3,420
2024-04-17,5,443
2024-04-18,2,430
2024-04-19,5,430
2024-04-20,7,310
2024-04-21,4,290
2024-04-22,9,442
2024-04-23,5,429
2024-04-24,1,416
2024-04-25,1,423
2024-04-26,4,434
2024-04-27,2,298
2024-04-28,3,435
2024-04-29,2,425
2024-04-30,0,384
2024-05-01,1,254
2024-05-02,0,255
2024-05-03,1,296
2024-05-04,3,302
2024-05-05,4,349
2024-05-06,0,489
2024-05-07,5,446
2024-05-08,5,459
2024-05-09,2,450
2024-05-10,3,465
2024-05-11,9,485
2024-05-12,7,343
2024-05-13,10,467
2024-05-14,10,465
2024-05-15,4,473
2024-05-16,4,442
2024-05-17,2,461
2024-05-18,1,320
2024-05-19,2,332
2024-05-20,2,495
2024-05-21,3,454
2024-05-22,0,487
2024-05-23,2,478
2024-05-24,7,464
2024-05-25,2,333
2024-05-26,4,349
2024-05-27,3,503
2024-05-28,1,458
2024-05-29,6,449
2024-05-30,3,480
2024-05-31,4,418
2024-06-01,4,350
2024-06-02,2,349
2024-06-03,4,485
2024-06-04,3,474
2024-06-05,6,489
2024-06-06,2,469
2024-06-07,1,473
2024-06-08,2,299
2024-06-09,4,289
2024-06-10,0,5
