Date,Installs,Update checks
2023-09-28,13,645
2023-09-29,9,516
2023-09-30,13,524
2023-10-01,9,520
2023-10-02,8,494
2023-10-03,9,526
2023-10-04,8,556
2023-10-05,13,581
2023-10-06,29,713
2023-10-07,36,838
2023-10-08,39,831
2023-10-09,24,807
2023-10-10,27,887
2023-10-11,34,856
2023-10-12,30,869
2023-10-13,26,866
2023-10-14,25,776
2023-10-15,40,799
2023-10-16,22,861
2023-10-17,35,863
2023-10-18,38,905
2023-10-19,22,924
2023-10-20,17,870
2023-10-21,26,788
2023-10-22,24,820
2023-10-23,27,909
2023-10-24,29,883
2023-10-25,28,883
2023-10-26,31,919
2023-10-27,23,829
2023-10-28,25,800
2023-10-29,21,776
2023-10-30,45,909
2023-10-31,32,938
2023-11-01,21,917
2023-11-02,41,897
2023-11-03,35,881
2023-11-04,33,811
2023-11-05,28,854
2023-11-06,47,917
2023-11-07,40,944
2023-11-08,40,975
2023-11-09,36,915
2023-11-10,40,919
2023-11-11,41,862
2023-11-12,23,847
2023-11-13,46,966
2023-11-14,39,931
2023-11-15,31,987
2023-11-16,43,969
2023-11-17,38,856
2023-11-18,47,885
2023-11-19,29,884
2023-11-20,40,959
2023-11-21,29,947
2023-11-22,37,1020
2023-11-23,32,997
2023-11-24,33,940
2023-11-25,27,908
2023-11-26,30,891
2023-11-27,30,992
2023-11-28,37,1022
2023-11-29,33,978
2023-11-30,37,1023
2023-12-01,45,970
2023-12-02,23,898
2023-12-03,28,892
2023-12-04,42,1023
2023-12-05,58,893
2023-12-06,37,870
2023-12-07,34,873
2023-12-08,27,865
2023-12-09,29,759
2023-12-10,37,781
2023-12-11,40,890
2023-12-12,23,840
2023-12-13,52,897
2023-12-14,39,861
2023-12-15,17,825
2023-12-16,21,785
2023-12-17,18,773
2023-12-18,24,873
2023-12-19,8,858
2023-12-20,6,861
2023-12-21,10,827
2023-12-22,12,809
2023-12-23,9,775
2023-12-24,17,802
2023-12-25,9,875
2023-12-26,5,850
2023-12-27,10,843
2023-12-28,9,847
2023-12-29,6,853
2023-12-30,0,699
2023-12-31,1,629
2024-01-01,0,733
2024-01-02,8,815
2024-01-03,5,858
2024-01-04,2,814
2024-01-05,3,807
2024-01-06,1,725
2024-01-07,3,726
2024-01-08,2,775
2024-01-09,5,744
2024-01-10,3,707
2024-01-11,4,707
2024-01-12,1,703
2024-01-13,1,667
2024-01-14,2,626
2024-01-15,4,689
2024-01-16,1,650
2024-01-17,2,640
2024-01-18,2,614
2024-01-19,2,594
2024-01-20,0,561
2024-01-21,2,522
2024-01-22,3,610
2024-01-23,1,702
2024-01-24,1,673
2024-01-25,0,679
2024-01-26,0,664
2024-01-27,0,610
2024-01-28,1,603
2024-01-29,0,630
2024-01-30,0,612
2024-01-31,0,632
2024-02-01,2,640
2024-02-02,2,642
2024-02-03,0,575
2024-02-04,1,595
2024-02-05,1,580
2024-02-06,0,569
2024-02-07,0,538
2024-02-08,0,497
2024-02-09,0,459
2024-02-10,2,406
2024-02-11,0,414
2024-02-12,0,408
2024-02-13,0,398
2024-02-14,0,438
2024-02-15,0,451
2024-02-16,2,492
2024-02-17,4,497
2024-02-18,1,588
2024-02-19,1,621
2024-02-20,4,659
2024-02-21,2,653
2024-02-22,2,678
2024-02-23,4,605
2024-02-24,1,547
2024-02-25,0,603
2024-02-26,2,747
2024-02-27,5,761
2024-02-28,9,799
2024-02-29,6,794
2024-03-01,3,809
2024-03-02,3,724
2024-03-03,6,753
2024-03-04,9,859
2024-03-05,8,825
2024-03-06,4,845
2024-03-07,4,882
2024-03-08,2,798
2024-03-09,6,820
2024-03-10,6,808
2024-03-11,9,942
2024-03-12,11,896
2024-03-13,2,901
2024-03-14,3,914
2024-03-15,6,868
2024-03-16,3,799
2024-03-17,6,858
2024-03-18,5,973
2024-03-19,9,847
2024-03-20,4,887
2024-03-21,9,918
2024-03-22,10,892
2024-03-23,5,830
2024-03-24,6,835
2024-03-25,7,919
2024-03-26,4,919
2024-03-27,6,902
2024-03-28,10,881
2024-03-29,4,827
2024-03-30,5,770
2024-03-31,10,821
2024-04-01,4,891
2024-04-02,6,862
2024-04-03,3,760
2024-04-04,8,659
2024-04-05,1,646
2024-04-06,4,719
2024-04-07,3,864
2024-04-08,8,867
2024-04-09,10,850
2024-04-10,5,858
2024-04-11,11,876
2024-04-12,4,869
2024-04-13,8,802
2024-04-14,4,869
2024-04-15,6,894
2024-04-16,6,861
2024-04-17,6,889
2024-04-18,5,877
2024-04-19,2,869
2024-04-20,8,822
2024-04-21,6,795
2024-04-22,10,904
2024-04-23,9,883
2024-04-24,8,878
2024-04-25,5,879
2024-04-26,8,841
2024-04-27,5,804
2024-04-28,6,835
2024-04-29,8,811
2024-04-30,7,714
2024-05-01,5,548
2024-05-02,5,508
2024-05-03,1,576
2024-05-04,7,622
2024-05-05,8,737
2024-05-06,4,862
2024-05-07,10,894
2024-05-08,5,882
2024-05-09,11,875
2024-05-10,10,885
2024-05-11,9,937
2024-05-12,5,836
2024-05-13,12,929
2024-05-14,12,929
2024-05-15,12,908
2024-05-16,13,944
2024-05-17,13,938
2024-05-18,5,851
2024-05-19,7,854
2024-05-20,7,964
2024-05-21,8,935
2024-05-22,8,920
2024-05-23,9,920
2024-05-24,6,907
2024-05-25,8,841
2024-05-26,8,837
2024-05-27,9,948
2024-05-28,13,905
2024-05-29,5,950
2024-05-30,8,927
2024-05-31,9,891
