Date,Installs,Update checks
2023-11-02,1,70
2023-11-03,1,69
2023-11-04,0,69
2023-11-05,0,60
2023-11-06,0,73
2023-11-07,0,71
2023-11-08,2,75
2023-11-09,0,84
2023-11-10,1,84
2023-11-11,0,76
2023-11-12,0,68
2023-11-13,0,74
2023-11-14,0,75
2023-11-15,0,83
2023-11-16,1,86
2023-11-17,0,55
2023-11-18,0,66
2023-11-19,0,71
2023-11-20,0,88
2023-11-21,0,65
2023-11-22,1,87
2023-11-23,1,81
2023-11-24,0,73
2023-11-25,0,64
2023-11-26,0,60
2023-11-27,0,70
2023-11-28,0,84
2023-11-29,0,75
2023-11-30,0,80
2023-12-01,0,74
2023-12-02,1,66
2023-12-03,0,65
2023-12-04,0,67
2023-12-05,1,27
2023-12-06,1,19
2023-12-07,1,19
2023-12-08,0,43
2023-12-09,0,32
2023-12-10,0,24
2023-12-11,0,20
2023-12-12,0,22
2023-12-13,0,18
2023-12-14,1,19
2023-12-15,0,19
2023-12-16,0,16
2023-12-17,0,18
2023-12-18,0,15
2023-12-19,0,25
2023-12-20,0,18
2023-12-21,0,22
2023-12-22,0,25
2023-12-23,0,13
2023-12-24,0,12
2023-12-25,0,24
2023-12-26,0,16
2023-12-27,0,24
2023-12-28,0,21
2023-12-29,0,17
2023-12-30,0,12
2023-12-31,0,13
2024-01-01,0,21
2024-01-02,0,16
2024-01-03,0,18
2024-01-04,0,13
2024-01-05,0,19
2024-01-06,1,16
2024-01-07,0,15
2024-01-08,1,22
2024-01-09,0,22
2024-01-10,0,17
2024-01-11,0,17
2024-01-12,0,30
2024-01-13,0,16
2024-01-14,0,18
2024-01-15,0,24
2024-01-16,0,18
2024-01-17,0,17
2024-01-18,0,15
2024-01-19,0,12
2024-01-20,1,20
2024-01-21,0,13
2024-01-22,0,19
2024-01-23,0,40
2024-01-24,0,46
2024-01-25,0,40
2024-01-26,0,31
2024-01-27,0,44
2024-01-28,0,29
2024-01-29,0,40
2024-01-30,0,52
2024-01-31,0,41
2024-02-01,0,49
2024-02-02,0,37
2024-02-03,0,39
2024-02-04,0,33
2024-02-05,1,37
2024-02-06,1,41
2024-02-07,0,32
2024-02-08,0,27
2024-02-09,0,33
2024-02-10,0,28
2024-02-11,0,32
2024-02-12,0,26
2024-02-13,0,22
2024-02-14,0,29
2024-02-15,0,31
2024-02-16,0,32
2024-02-17,0,39
2024-02-18,1,48
2024-02-19,0,46
2024-02-20,0,42
2024-02-21,0,54
2024-02-22,0,42
2024-02-23,0,46
2024-02-24,0,32
2024-02-25,0,33
2024-02-26,0,45
2024-02-27,0,39
2024-02-28,0,45
2024-02-29,0,40
2024-03-01,0,39
2024-03-02,0,37
2024-03-03,0,46
2024-03-04,0,53
2024-03-05,1,36
2024-03-06,0,43
2024-03-07,0,41
2024-03-08,0,50
2024-03-09,0,30
2024-03-10,0,34
2024-03-11,0,55
2024-03-12,0,48
2024-03-13,0,42
2024-03-14,0,43
2024-03-15,0,49
2024-03-16,0,46
2024-03-17,0,41
2024-03-18,0,60
2024-03-19,0,49
2024-03-20,0,46
2024-03-21,0,52
2024-03-22,0,54
2024-03-23,0,33
2024-03-24,0,38
2024-03-25,0,48
2024-03-26,0,43
2024-03-27,0,42
2024-03-28,0,46
2024-03-29,0,44
2024-03-30,0,36
2024-03-31,0,31
2024-04-01,0,57
2024-04-02,0,48
2024-04-03,0,49
2024-04-04,0,40
2024-04-05,0,35
2024-04-06,1,31
2024-04-07,2,47
2024-04-08,1,48
2024-04-09,0,48
2024-04-10,0,53
2024-04-11,0,51
2024-04-12,0,45
2024-04-13,0,45
2024-04-14,0,38
2024-04-15,0,45
2024-04-16,0,49
2024-04-17,0,49
2024-04-18,0,43
2024-04-19,0,48
